information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-12T06:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c2d0b24-f000-4851-a0af-01bdf85e3a54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.5,0.0,4.05,0.0,,88.6,87.11,,,Visualizer
moment,0.221,0.49,0.0,4.08,0.0,,87.12,87.34,,,Visualizer
moment,0.493,0.52,0.0,4.04,0.0,,85.76,87.5,,,Visualizer
moment,0.768,0.52,0.0,4.0,0.0,,85.86,87.43,,,Visualizer
moment,0.984,0.46,0.0,4.0,0.0,,85.95,87.4,,,Visualizer
moment,1.26,0.41,0.0,4.0,0.0,,85.95,87.35,,,Visualizer
moment,1.483,0.42,0.0,4.03,0.0,,86.05,87.33,,,Visualizer
moment,1.755,0.43,0.0,4.01,0.0,,86.28,87.33,,,Visualizer
moment,2.026,0.44,0.0,4.01,0.0,,86.31,87.39,,,Visualizer
moment,2.248,0.45,0.0,3.99,0.0,,86.51,87.48,,,Visualizer
moment,2.47,0.5,0.0,3.99,0.0,,86.64,87.54,,,Visualizer
moment,2.744,0.53,0.0,4.0,0.0,,86.7,87.6,,,Visualizer
moment,3.01,0.54,0.0,3.98,0.0,,86.86,87.7,,,Visualizer
moment,3.239,0.55,0.0,3.98,0.0,,86.83,87.78,,,Visualizer
moment,3.508,0.58,0.0,4.01,0.0,,87.09,87.83,,,Visualizer
moment,3.735,0.67,0.0,4.04,0.0,,87.0,87.94,,,Visualizer
moment,4.005,0.72,0.0,4.07,0.0,,87.0,87.98,,,Visualizer
moment,4.225,0.74,0.0,4.05,0.0,,87.12,88.07,,,Visualizer
moment,4.499,0.79,0.0,4.05,0.0,,87.03,88.14,,,Visualizer
moment,4.723,0.84,0.0,4.01,0.0,,87.09,88.09,,,Visualizer
moment,4.993,0.9,0.0,4.07,0.0,,86.9,88.16,,,Visualizer
moment,5.262,0.97,0.0,4.04,0.0,,86.9,88.27,,,Visualizer
moment,5.489,1.03,0.0,4.0,0.0,,86.9,88.25,,,Visualizer
moment,5.759,1.13,0.0,4.05,0.0,,86.83,88.3,,,Visualizer
moment,6.028,1.32,0.0,4.02,0.0,,86.77,88.24,,,Visualizer
moment,6.25,1.51,0.0,4.04,0.0,,86.77,88.22,,,Visualizer
moment,6.524,1.61,0.0,4.02,0.0,,86.7,88.24,,,Visualizer
moment,6.753,1.81,0.0,4.02,0.0,,86.7,88.23,,,Visualizer
moment,7.021,2.04,0.0,3.99,0.0,,86.61,88.28,,,Visualizer
moment,7.245,2.25,0.0,4.02,0.0,,86.51,88.28,,,Visualizer
moment,7.517,2.56,0.0,4.03,0.0,,86.34,88.23,,,Visualizer
moment,7.83,2.98,0.0,3.99,0.0,,86.21,88.18,,,Visualizer
moment,8.011,3.56,0.0,4.01,0.0,,86.05,88.14,,,Visualizer
moment,8.231,4.48,0.11,3.87,0.11,,85.86,88.16,,,Visualizer
moment,8.502,5.09,0.1,3.41,0.1,,85.73,88.12,,,Visualizer
moment,8.725,5.16,0.26,2.96,0.26,,85.57,88.1,,,Visualizer
moment,9.089,5.25,0.41,2.63,0.41,,85.5,88.1,,,Visualizer
moment,9.222,5.37,0.54,2.31,0.35,,85.44,88.0,,,Visualizer
moment,9.502,5.45,0.89,2.09,0.64,,85.4,87.98,,,Visualizer
moment,9.763,5.58,1.1,1.85,0.84,,85.4,87.93,,,Visualizer
moment,9.984,5.63,1.23,1.73,0.85,,85.34,87.89,,,Visualizer
moment,10.261,5.67,1.66,1.61,1.13,,85.24,87.82,,,Visualizer
moment,10.486,5.79,1.68,1.49,0.79,,85.18,87.94,,,Visualizer
moment,10.757,5.78,2.08,1.43,0.99,,85.18,87.83,,,Visualizer
moment,11.022,5.85,2.36,1.37,1.14,,85.11,87.87,,,Visualizer
moment,11.246,5.86,2.54,1.31,0.89,,84.98,87.85,,,Visualizer
moment,11.47,5.82,2.88,1.33,1.22,,84.79,87.74,,,Visualizer
moment,11.745,6.0,3.1,1.24,1.03,,84.72,87.74,,,Visualizer
