information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline MMB ESTR DEV,text
meta,,,,,,,,,Date,2021-09-17T08:00:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Man met Bril,text
meta,,,,,,,,,Beans,La Yalena,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6328b94e-b847-47ff-bc82-f9d78f2e2d24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.66,0.0,4.06,0.0,,97.55,96.44,,,Visualizer
moment,0.494,0.6,0.0,4.11,0.0,,96.51,96.69,,,Visualizer
moment,0.719,0.57,0.0,4.25,0.0,,94.55,96.87,,,Visualizer
moment,0.989,0.6,0.0,4.49,0.0,,94.59,96.84,,,Visualizer
moment,1.214,0.61,0.0,4.63,0.0,,94.86,96.73,,,Visualizer
moment,1.439,0.6,0.0,4.79,0.0,,95.47,96.55,,,Visualizer
moment,1.757,0.59,0.0,4.86,0.0,,95.75,96.47,,,Visualizer
moment,1.979,0.59,0.0,4.99,0.0,,96.02,96.5,,,Visualizer
moment,2.249,0.6,0.0,5.06,0.0,,96.4,96.58,,,Visualizer
moment,2.474,0.61,0.0,5.21,0.0,,96.75,96.66,,,Visualizer
moment,2.744,0.63,0.0,5.25,0.0,,96.99,96.72,,,Visualizer
moment,2.969,0.65,0.0,5.28,0.0,,97.1,96.9,,,Visualizer
moment,3.239,0.66,0.0,5.41,0.0,,97.23,97.01,,,Visualizer
moment,3.554,0.7,0.0,5.36,0.0,,97.48,97.08,,,Visualizer
moment,3.689,0.72,0.0,5.39,0.0,,97.65,97.04,,,Visualizer
moment,3.959,0.71,0.0,5.41,0.0,,97.72,97.03,,,Visualizer
moment,4.184,0.76,0.0,5.47,0.0,,97.62,96.95,,,Visualizer
moment,4.499,0.78,0.0,5.48,0.0,,97.62,97.02,,,Visualizer
moment,4.724,0.83,0.0,5.49,0.0,,97.51,97.07,,,Visualizer
moment,4.994,0.86,0.0,5.49,0.0,,97.51,97.14,,,Visualizer
moment,5.219,0.92,0.0,5.49,0.0,,97.38,97.31,,,Visualizer
moment,5.444,0.97,0.0,5.52,0.0,,97.45,97.37,,,Visualizer
moment,5.804,1.04,0.0,5.5,0.0,,97.2,97.49,,,Visualizer
moment,5.983,1.18,0.0,5.54,0.0,,97.06,97.56,,,Visualizer
moment,6.212,1.37,0.0,5.57,0.0,,96.96,97.64,,,Visualizer
moment,6.479,1.57,0.0,5.5,0.0,,96.85,97.67,,,Visualizer
moment,6.75,1.91,0.0,5.51,0.0,,96.64,97.77,,,Visualizer
moment,6.974,2.34,0.0,5.57,0.0,,96.57,97.84,,,Visualizer
moment,7.244,2.99,0.0,5.51,0.0,,96.68,97.8,,,Visualizer
moment,7.469,3.61,1.1,5.05,1.05,,96.61,97.86,,,Visualizer
moment,7.694,3.75,1.3,4.44,1.24,,96.54,97.82,,,Visualizer
moment,8.054,3.69,2.2,3.89,2.1,,96.4,97.83,,,Visualizer
moment,8.189,3.66,3.0,3.41,2.86,,96.13,97.83,,,Visualizer
moment,8.459,3.66,3.2,2.98,2.19,,95.95,97.7,,,Visualizer
moment,8.729,3.68,3.7,2.73,2.29,,95.71,97.74,,,Visualizer
moment,8.999,3.76,3.8,2.51,1.52,,95.44,97.8,,,Visualizer
moment,9.224,3.9,4.4,2.34,1.71,,95.1,97.74,,,Visualizer
moment,9.494,4.05,4.8,2.17,1.52,,94.89,97.8,,,Visualizer
moment,9.809,4.2,5.0,2.07,1.24,,94.65,97.67,,,Visualizer
moment,9.944,4.39,5.6,2.01,1.71,,94.31,97.7,,,Visualizer
moment,10.304,4.55,5.6,1.96,1.43,,94.18,97.66,,,Visualizer
moment,10.438,4.67,6.4,1.87,1.52,,94.01,97.5,,,Visualizer
moment,10.754,4.69,6.5,1.82,1.52,,93.84,97.6,,,Visualizer
moment,10.979,4.84,7.0,1.81,1.52,,93.7,97.5,,,Visualizer
moment,11.249,4.99,7.3,1.83,1.62,,93.4,97.44,,,Visualizer
