information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-28T09:35:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17707ed9-9f08-41cc-8195-0c6b567673c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.32,0.0,3.24,0.0,,92.78,81.32,,,Visualizer
moment,0.549,0.44,0.0,3.49,0.0,,91.57,81.59,,,Visualizer
moment,0.764,0.66,0.0,3.74,0.0,,91.5,81.53,,,Visualizer
moment,1.042,0.81,0.0,3.94,0.0,,92.51,81.49,,,Visualizer
moment,1.258,0.87,0.0,4.15,0.0,,93.79,82.11,,,Visualizer
moment,1.538,0.96,0.0,4.29,0.0,,94.71,83.33,,,Visualizer
moment,1.808,1.02,0.0,4.45,0.0,,95.78,84.8,,,Visualizer
moment,2.034,1.05,0.0,4.57,0.0,,96.37,86.24,,,Visualizer
moment,2.293,1.14,0.0,4.72,0.0,,96.93,87.67,,,Visualizer
moment,2.529,1.24,0.0,4.9,0.0,,96.89,88.89,,,Visualizer
moment,2.788,1.29,0.0,5.0,0.0,,96.51,89.95,,,Visualizer
moment,3.023,1.37,0.0,4.99,0.0,,95.92,90.9,,,Visualizer
moment,3.283,1.47,0.0,5.0,0.0,,95.27,91.58,,,Visualizer
moment,3.52,1.63,0.0,4.97,0.0,,94.82,92.13,,,Visualizer
moment,3.778,1.78,0.0,5.0,0.0,,94.3,92.53,,,Visualizer
moment,4.049,2.01,0.0,4.94,0.0,,93.93,92.84,,,Visualizer
moment,4.273,2.33,0.0,4.93,0.0,,93.59,92.94,,,Visualizer
moment,4.543,2.66,0.0,4.89,0.0,,93.12,92.89,,,Visualizer
moment,4.772,3.11,0.0,4.92,0.0,,92.85,92.93,,,Visualizer
moment,5.047,3.77,0.0,4.89,0.0,,92.34,92.95,,,Visualizer
moment,5.264,4.63,0.0,4.68,0.0,,92.21,92.92,,,Visualizer
moment,5.539,5.52,0.0,4.34,0.0,,92.07,92.91,,,Visualizer
moment,5.803,6.41,0.0,4.03,0.0,,91.87,92.84,,,Visualizer
moment,6.029,7.36,0.3,3.68,0.3,,91.87,92.74,,,Visualizer
moment,6.254,8.23,0.5,3.35,0.51,,91.73,92.74,,,Visualizer
moment,6.523,8.91,1.0,2.92,1.02,,91.77,92.74,,,Visualizer
moment,6.795,8.92,1.6,2.55,1.63,,91.7,92.7,,,Visualizer
moment,7.019,8.97,2.0,2.25,1.73,,91.67,92.69,,,Visualizer
moment,7.292,8.94,2.4,2.07,1.93,,91.8,92.65,,,Visualizer
moment,7.516,9.03,2.9,1.86,1.93,,91.87,92.62,,,Visualizer
moment,7.784,8.93,3.2,1.68,1.63,,91.77,92.6,,,Visualizer
