information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T09:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/722ff145-c276-4ca6-9f4b-492fea6d512f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.17,0.0,3.76,0.0,,91.77,89.19,,,Visualizer
moment,0.232,1.22,0.0,3.79,0.0,,86.86,89.44,,,Visualizer
moment,0.478,1.29,0.0,3.8,0.0,,85.91,89.42,,,Visualizer
moment,0.732,1.26,0.0,3.82,0.0,,86.86,89.42,,,Visualizer
moment,0.98,1.22,0.0,3.89,0.0,,87.64,89.53,,,Visualizer
moment,1.239,1.24,0.0,3.92,0.0,,88.06,89.43,,,Visualizer
moment,1.487,1.16,0.0,3.97,0.0,,88.43,89.25,,,Visualizer
moment,1.728,1.12,0.0,4.0,0.0,,88.52,89.17,,,Visualizer
moment,1.978,1.07,0.0,4.01,0.0,,88.59,89.04,,,Visualizer
moment,2.232,1.04,0.0,4.01,0.0,,88.49,88.97,,,Visualizer
moment,2.491,1.04,0.0,4.01,0.0,,88.55,89.06,,,Visualizer
moment,2.742,0.98,0.0,4.05,0.0,,88.39,89.15,,,Visualizer
moment,2.985,0.97,0.0,4.05,0.0,,88.52,89.3,,,Visualizer
moment,3.24,0.97,0.0,4.05,0.0,,88.52,89.44,,,Visualizer
moment,3.484,0.95,0.0,4.04,0.0,,88.26,89.52,,,Visualizer
moment,3.735,0.94,0.0,4.02,0.0,,88.23,89.55,,,Visualizer
moment,3.983,0.99,0.0,4.03,0.0,,88.03,89.68,,,Visualizer
moment,4.234,0.94,0.0,4.04,0.0,,88.0,89.84,,,Visualizer
moment,4.484,0.94,0.0,3.99,0.0,,87.9,89.91,,,Visualizer
moment,4.733,1.03,0.0,4.03,0.0,,87.77,89.96,,,Visualizer
moment,4.983,1.08,0.0,3.97,0.0,,87.64,89.97,,,Visualizer
moment,5.229,1.14,0.0,4.04,0.0,,87.8,90.0,,,Visualizer
moment,5.482,1.19,0.0,4.04,0.0,,87.67,90.0,,,Visualizer
moment,5.735,1.2,0.0,3.96,0.0,,87.77,90.06,,,Visualizer
moment,5.983,1.28,0.0,4.0,0.0,,87.8,90.02,,,Visualizer
moment,6.234,1.33,0.0,4.06,0.0,,87.61,89.94,,,Visualizer
moment,6.483,1.36,0.0,4.03,0.0,,87.64,90.02,,,Visualizer
moment,6.733,1.47,0.0,4.01,0.0,,87.34,89.98,,,Visualizer
moment,6.977,1.58,0.0,3.97,0.0,,87.34,90.06,,,Visualizer
moment,7.23,1.72,0.0,4.01,0.0,,86.86,90.06,,,Visualizer
moment,7.495,1.86,0.0,3.95,0.0,,86.53,90.04,,,Visualizer
moment,7.742,2.1,0.0,3.95,0.0,,86.23,89.99,,,Visualizer
moment,7.994,2.38,0.0,3.89,0.0,,86.14,89.95,,,Visualizer
moment,8.236,2.71,0.0,3.88,0.0,,85.98,89.92,,,Visualizer
moment,8.479,3.13,0.0,3.84,0.0,,85.75,89.95,,,Visualizer
moment,8.756,3.66,0.0,3.87,0.0,,85.49,89.86,,,Visualizer
moment,8.978,4.3,0.0,3.73,0.0,,85.42,89.8,,,Visualizer
moment,9.232,4.79,0.0,3.49,0.0,,85.39,89.71,,,Visualizer
moment,9.477,5.13,0.0,3.28,0.0,,85.49,89.72,,,Visualizer
moment,9.732,5.55,0.0,3.12,0.0,,85.33,89.68,,,Visualizer
moment,9.983,6.02,0.0,3.0,0.0,,85.46,89.5,,,Visualizer
moment,10.228,6.54,0.0,2.84,0.0,,85.23,89.51,,,Visualizer
moment,10.481,6.95,0.0,2.68,0.0,,85.1,89.52,,,Visualizer
moment,10.74,7.32,0.0,2.46,0.0,,85.07,89.48,,,Visualizer
moment,10.985,7.59,0.0,2.33,0.0,,85.0,89.35,,,Visualizer
