information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-07T08:11:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Floozy,text
meta,,,,,,,,,Beans,Colombia Siberia Gesha,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d76178ef-4f35-4ddb-87b4-59c112f21332,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.245,0.38,0.0,4.0,0.0,,92.45,84.66,,,Visualizer
moment,0.496,0.36,0.0,4.09,0.0,,92.04,84.82,,,Visualizer
moment,0.746,0.32,0.0,4.14,0.0,,90.44,84.96,,,Visualizer
moment,0.995,0.36,0.0,4.25,0.0,,90.31,85.04,,,Visualizer
moment,1.245,0.4,0.0,4.27,0.0,,90.71,85.76,,,Visualizer
moment,1.495,0.39,0.0,4.3,0.0,,91.11,87.02,,,Visualizer
moment,1.746,0.41,0.0,4.39,0.0,,91.61,88.06,,,Visualizer
moment,1.995,0.39,0.0,4.44,0.0,,91.98,88.82,,,Visualizer
moment,2.245,0.39,0.0,4.48,0.0,,92.34,89.57,,,Visualizer
moment,2.493,0.38,0.0,4.48,0.0,,92.78,90.1,,,Visualizer
moment,2.745,0.34,0.0,4.49,0.0,,92.95,90.57,,,Visualizer
moment,2.996,0.35,0.0,4.52,0.0,,92.82,90.95,,,Visualizer
moment,3.245,0.33,0.0,4.48,0.0,,92.98,91.31,,,Visualizer
moment,3.496,0.31,0.0,4.53,0.0,,92.92,91.59,,,Visualizer
moment,3.744,0.3,0.0,4.48,0.0,,92.85,91.79,,,Visualizer
moment,3.995,0.33,0.0,4.45,0.0,,92.85,91.91,,,Visualizer
moment,4.246,0.34,0.0,4.44,0.0,,92.71,92.05,,,Visualizer
moment,4.495,0.36,0.0,4.44,0.0,,92.55,92.2,,,Visualizer
moment,4.745,0.42,0.0,4.52,0.0,,92.55,92.27,,,Visualizer
moment,4.995,0.48,0.0,4.49,0.0,,92.48,92.29,,,Visualizer
moment,5.246,0.52,0.0,4.49,0.0,,92.58,92.33,,,Visualizer
moment,5.495,0.55,0.0,4.52,0.0,,92.41,92.29,,,Visualizer
moment,5.746,0.57,0.0,4.52,0.0,,92.34,92.35,,,Visualizer
moment,5.994,0.65,0.0,4.55,0.0,,92.21,92.28,,,Visualizer
moment,6.245,0.75,0.0,4.52,0.0,,92.14,92.28,,,Visualizer
moment,6.495,0.86,0.0,4.53,0.0,,92.01,92.34,,,Visualizer
moment,6.745,1.03,0.0,4.51,0.0,,91.84,92.3,,,Visualizer
moment,6.996,1.26,0.0,4.51,0.0,,91.81,92.3,,,Visualizer
moment,7.246,1.65,0.0,4.5,0.0,,91.61,92.26,,,Visualizer
moment,7.495,2.15,0.0,4.54,0.0,,91.51,92.25,,,Visualizer
moment,7.745,2.99,0.39,4.56,0.42,,91.34,92.27,,,Visualizer
moment,7.994,4.11,0.48,4.58,0.52,,91.41,92.25,,,Visualizer
moment,8.243,5.56,1.1,4.65,1.2,,91.27,92.21,,,Visualizer
moment,8.497,7.22,1.6,4.73,1.43,,91.14,92.17,,,Visualizer
moment,8.743,8.77,1.85,4.31,1.63,,90.94,92.16,,,Visualizer
moment,8.995,9.07,2.26,3.84,1.94,,90.81,92.14,,,Visualizer
moment,9.243,9.05,2.57,3.49,1.6,,90.77,92.13,,,Visualizer
moment,9.495,9.07,2.91,3.13,1.43,,90.64,91.96,,,Visualizer
moment,9.745,8.88,3.26,2.9,1.22,,90.48,92.01,,,Visualizer
moment,9.995,9.02,3.42,2.75,1.23,,90.31,91.99,,,Visualizer
moment,10.243,9.1,3.8,2.61,1.17,,90.11,91.86,,,Visualizer
moment,10.496,9.1,4.01,2.49,1.2,,90.05,91.87,,,Visualizer
moment,10.745,9.09,4.37,2.41,1.21,,89.78,91.83,,,Visualizer
moment,10.996,9.06,4.6,2.33,1.29,,89.65,91.79,,,Visualizer
moment,11.244,9.09,4.82,2.15,1.11,,89.38,91.77,,,Visualizer
moment,11.495,9.02,5.27,2.16,1.23,,89.22,91.73,,,Visualizer
moment,11.745,9.03,5.55,2.18,1.29,,89.12,91.75,,,Visualizer
moment,11.995,9.09,5.77,2.19,1.27,,88.92,91.6,,,Visualizer
moment,12.245,9.12,6.23,2.15,1.54,,88.96,91.62,,,Visualizer
moment,12.496,9.12,6.56,2.06,1.41,,88.66,91.58,,,Visualizer
moment,12.744,9.06,7.0,2.1,1.46,,88.66,91.5,,,Visualizer
moment,12.995,9.06,7.3,2.16,1.52,,88.63,91.41,,,Visualizer
moment,13.244,8.99,7.66,2.29,1.47,,88.86,91.39,,,Visualizer
moment,13.494,9.06,8.06,2.22,1.63,,88.82,91.38,,,Visualizer
moment,13.745,8.97,8.58,2.32,1.72,,88.96,91.29,,,Visualizer
moment,14.054,8.97,9.1,2.37,1.73,,89.05,91.24,,,Visualizer
moment,14.296,8.85,9.57,2.57,1.87,,89.15,91.22,,,Visualizer
moment,14.546,8.83,9.96,2.63,1.98,,89.42,91.21,,,Visualizer
moment,14.795,8.76,10.53,2.74,2.0,,89.42,91.2,,,Visualizer
moment,15.046,8.82,10.97,2.96,2.04,,89.32,91.07,,,Visualizer
moment,15.295,8.85,11.61,3.09,2.22,,89.45,90.98,,,Visualizer
moment,15.546,8.8,12.32,3.27,2.31,,89.42,90.92,,,Visualizer
moment,15.796,8.78,12.83,3.43,2.5,,89.42,90.93,,,Visualizer
moment,16.045,8.74,13.5,3.55,2.57,,89.52,90.89,,,Visualizer
moment,16.296,8.67,14.05,3.74,2.66,,89.52,90.86,,,Visualizer
moment,16.545,8.64,14.8,3.91,2.7,,89.55,90.79,,,Visualizer
moment,16.795,8.55,15.63,4.05,2.83,,89.75,90.75,,,Visualizer
moment,17.046,8.44,16.24,4.17,2.98,,89.88,90.72,,,Visualizer
moment,17.297,8.32,16.83,4.32,3.03,,90.14,90.75,,,Visualizer
moment,17.546,8.21,17.67,4.38,3.13,,90.34,90.69,,,Visualizer
moment,17.797,8.11,18.56,4.47,3.19,,90.51,90.65,,,Visualizer
moment,18.047,7.93,19.22,4.52,3.25,,90.81,90.67,,,Visualizer
moment,18.297,7.69,20.1,4.52,3.2,,90.97,90.65,,,Visualizer
moment,18.546,7.51,21.05,4.51,3.38,,91.21,90.63,,,Visualizer
moment,18.795,7.36,21.63,4.52,3.34,,91.38,90.63,,,Visualizer
moment,19.045,7.24,22.56,4.48,3.32,,91.54,90.67,,,Visualizer
moment,19.295,7.1,23.46,4.49,3.32,,91.64,90.7,,,Visualizer
moment,19.544,7.0,24.13,4.49,3.35,,91.84,90.72,,,Visualizer
moment,19.794,6.93,25.05,4.49,3.33,,92.14,90.78,,,Visualizer
moment,20.046,6.83,25.7,4.47,3.42,,92.28,90.78,,,Visualizer
moment,20.295,6.82,26.57,4.45,3.39,,92.55,90.83,,,Visualizer
moment,20.547,6.82,27.2,4.44,3.34,,92.85,90.81,,,Visualizer
moment,20.795,6.84,28.19,4.44,3.42,,92.95,90.88,,,Visualizer
moment,21.047,6.77,29.13,4.46,3.39,,93.09,90.89,,,Visualizer
moment,21.294,6.76,29.76,4.46,3.47,,93.46,90.97,,,Visualizer
moment,21.546,6.79,30.68,4.47,3.45,,93.52,91.05,,,Visualizer
moment,21.796,6.68,31.71,4.46,3.5,,93.62,91.07,,,Visualizer
moment,22.046,6.62,32.31,4.47,3.46,,93.7,91.08,,,Visualizer
moment,22.295,6.61,33.23,4.47,3.43,,93.73,91.22,,,Visualizer
moment,22.546,6.65,33.87,4.45,3.47,,93.86,91.27,,,Visualizer
moment,22.796,6.71,34.82,4.44,3.39,,93.96,91.22,,,Visualizer
