information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-09T00:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/977616a8-9430-4046-887f-16a2f7eb7d6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.51,-216.52,3.78,0.5,,84.62,81.45,,,Visualizer
moment,0.313,0.68,-216.52,4.28,0.5,,83.04,81.63,,,Visualizer
moment,0.628,1.09,-216.52,4.7,0.5,,83.4,81.7,,,Visualizer
moment,0.763,1.16,-216.52,5.07,0.5,,83.36,81.66,,,Visualizer
moment,1.033,1.08,-216.52,5.41,0.5,,83.01,81.65,,,Visualizer
moment,1.304,1.1,-216.52,5.63,0.5,,82.5,81.64,,,Visualizer
moment,1.53,1.03,-216.52,5.85,0.5,,82.18,81.56,,,Visualizer
moment,1.753,1.01,-216.52,6.07,0.5,,82.14,81.56,,,Visualizer
moment,2.023,1.09,-216.52,6.24,0.5,,81.95,81.55,,,Visualizer
moment,2.293,1.16,-216.52,6.32,0.5,,81.89,81.57,,,Visualizer
moment,2.518,1.24,-216.52,6.49,0.5,,81.79,81.61,,,Visualizer
