information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Steam only,text
meta,,,,,,,,,Date,2024-04-27T01:26:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e52c88b-648a-41e4-bc7f-ea768552e0fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.037,0.0,117.93,4.06,0.02,,25.11,23.14,,,Visualizer
moment,0.224,0.0,117.93,4.89,0.02,,25.18,23.14,,,Visualizer
moment,0.449,0.0,117.93,5.73,0.02,,25.24,23.15,,,Visualizer
moment,0.637,0.0,117.93,6.31,0.02,,25.58,23.14,,,Visualizer
moment,0.862,0.0,117.93,6.77,0.02,,25.79,23.16,,,Visualizer
moment,1.049,0.01,117.93,7.24,0.02,,25.85,23.24,,,Visualizer
moment,1.274,0.02,117.93,7.55,0.02,,25.92,23.28,,,Visualizer
moment,1.462,0.03,117.93,7.76,0.02,,26.18,23.31,,,Visualizer
moment,1.686,0.03,117.93,7.88,0.02,,26.38,23.58,,,Visualizer
moment,1.912,0.03,117.93,7.97,0.02,,26.58,23.86,,,Visualizer
moment,2.099,0.05,117.93,8.06,0.02,,26.84,24.08,,,Visualizer
moment,2.324,0.05,117.93,8.28,0.02,,27.17,24.34,,,Visualizer
moment,2.512,0.09,117.93,8.33,0.02,,27.42,24.54,,,Visualizer
moment,2.737,0.07,117.93,8.31,0.02,,27.68,24.8,,,Visualizer
moment,2.961,0.06,117.93,8.31,0.02,,27.74,24.97,,,Visualizer
moment,3.186,0.06,117.93,8.33,0.02,,28.18,25.15,,,Visualizer
moment,3.337,0.07,117.93,8.38,0.02,,28.43,25.41,,,Visualizer
moment,3.561,0.07,117.93,8.43,0.02,,28.62,25.62,,,Visualizer
moment,3.786,0.09,117.93,8.46,0.02,,28.56,25.77,,,Visualizer
moment,4.011,0.07,117.93,8.43,0.02,,28.68,25.94,,,Visualizer
moment,4.199,0.04,117.93,8.45,0.02,,29.05,26.18,,,Visualizer
moment,4.386,0.06,117.93,8.44,0.02,,29.18,26.35,,,Visualizer
moment,4.611,0.07,117.93,8.41,0.02,,29.23,26.48,,,Visualizer
moment,4.799,0.07,117.93,8.37,0.02,,29.3,26.65,,,Visualizer
moment,5.024,0.08,117.93,8.5,0.02,,29.3,26.83,,,Visualizer
moment,5.211,0.1,117.93,8.53,0.02,,29.3,26.98,,,Visualizer
moment,5.474,0.07,117.93,8.47,0.02,,29.42,27.09,,,Visualizer
moment,5.662,0.07,117.93,8.42,0.02,,29.6,27.25,,,Visualizer
moment,5.849,0.07,117.93,8.4,0.02,,29.72,27.36,,,Visualizer
moment,6.074,0.08,117.93,8.4,0.02,,29.72,27.52,,,Visualizer
moment,6.262,0.09,117.93,8.52,0.02,,29.72,27.61,,,Visualizer
moment,6.49,0.14,117.93,8.49,0.02,,29.66,27.74,,,Visualizer
moment,6.674,0.06,117.93,8.45,0.02,,29.78,27.83,,,Visualizer
moment,6.939,0.0,117.93,8.45,0.02,,29.78,27.92,,,Visualizer
moment,7.124,0.0,117.93,8.5,0.02,,29.9,28.01,,,Visualizer
moment,7.311,0.01,117.93,8.46,0.02,,29.6,28.11,,,Visualizer
moment,7.536,0.01,117.93,8.45,0.02,,29.36,28.22,,,Visualizer
moment,7.724,0.07,117.93,8.52,0.02,,29.11,28.29,,,Visualizer
