information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-18T07:38:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a4da11-5414-4ce5-8f9b-7f915c31f50c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.13,0.0,4.02,-1.0,,88.05,84.61,,,Visualizer
moment,0.179,0.12,0.0,4.01,-1.0,,86.43,84.85,,,Visualizer
moment,0.449,0.13,0.0,4.01,-1.0,,86.55,84.91,,,Visualizer
moment,0.719,0.12,0.0,4.03,-1.0,,86.98,85.24,,,Visualizer
moment,0.899,0.11,0.0,4.01,-1.0,,87.34,85.62,,,Visualizer
moment,1.171,0.11,0.0,4.03,-1.0,,87.73,85.89,,,Visualizer
moment,1.439,0.12,0.0,4.01,-1.0,,88.09,86.15,,,Visualizer
moment,1.664,0.11,0.0,4.01,-1.0,,88.29,86.5,,,Visualizer
moment,1.979,0.14,0.0,3.98,-1.0,,88.48,86.73,,,Visualizer
moment,2.249,0.12,0.0,3.98,-1.0,,88.58,86.88,,,Visualizer
moment,2.429,0.1,0.0,3.99,-1.0,,88.81,87.12,,,Visualizer
moment,2.699,0.11,0.0,4.0,-1.0,,88.91,87.19,,,Visualizer
moment,2.925,0.15,0.0,4.04,-1.0,,88.98,87.25,,,Visualizer
moment,3.149,0.17,0.0,4.02,-1.0,,89.01,87.34,,,Visualizer
moment,3.419,0.2,0.0,3.99,-1.0,,88.91,87.44,,,Visualizer
moment,3.644,0.27,0.0,4.01,-1.0,,88.71,87.43,,,Visualizer
moment,3.914,0.33,0.0,3.99,-1.0,,88.64,87.56,,,Visualizer
moment,4.184,0.39,0.0,4.01,-1.0,,88.52,87.57,,,Visualizer
moment,4.499,0.46,0.0,4.03,-1.0,,88.52,87.69,,,Visualizer
moment,4.679,0.49,0.0,4.04,-1.0,,88.61,87.74,,,Visualizer
moment,4.994,0.58,0.0,4.0,-1.0,,88.35,87.81,,,Visualizer
moment,5.219,0.66,0.0,4.04,-1.0,,88.35,87.96,,,Visualizer
moment,5.399,0.75,0.0,4.03,-1.0,,88.25,88.01,,,Visualizer
moment,5.669,0.87,0.0,4.01,-1.0,,88.09,88.0,,,Visualizer
moment,5.895,0.96,0.0,3.97,-1.0,,87.93,88.12,,,Visualizer
moment,6.164,1.04,0.0,4.02,-1.0,,87.93,88.09,,,Visualizer
