information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-08-04T14:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b332815-d595-41ae-bacb-8b311aea40a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.044,0.38,0.0,4.17,0.0,,93.04,82.74,,,Visualizer
moment,0.224,0.39,0.0,5.01,0.0,,92.84,82.94,,,Visualizer
moment,0.449,0.57,0.0,5.72,0.0,,92.27,83.01,,,Visualizer
moment,0.629,0.63,0.0,6.28,0.0,,91.8,83.05,,,Visualizer
moment,0.854,0.61,0.0,6.72,0.0,,91.5,83.42,,,Visualizer
moment,1.124,0.72,0.0,7.09,0.0,,91.13,83.89,,,Visualizer
moment,1.259,0.95,0.0,7.41,0.0,,90.83,84.37,,,Visualizer
moment,1.484,1.06,0.0,7.57,0.0,,90.7,84.83,,,Visualizer
moment,1.664,1.1,0.0,7.73,0.0,,90.86,85.2,,,Visualizer
moment,1.889,1.19,0.0,7.82,0.0,,90.96,85.7,,,Visualizer
moment,2.114,1.22,0.0,7.85,0.0,,91.4,86.01,,,Visualizer
moment,2.294,1.23,0.0,7.87,0.0,,91.73,86.36,,,Visualizer
moment,2.519,1.24,0.0,7.88,0.0,,92.27,86.77,,,Visualizer
moment,2.744,1.3,0.0,7.89,0.0,,92.3,87.04,,,Visualizer
moment,2.924,1.31,0.0,7.89,0.0,,92.61,87.38,,,Visualizer
moment,3.149,1.32,0.0,7.87,0.0,,92.67,87.77,,,Visualizer
moment,3.374,1.35,0.0,7.87,0.0,,92.91,88.08,,,Visualizer
moment,3.554,1.46,0.0,7.86,0.0,,92.91,88.4,,,Visualizer
moment,3.824,1.55,0.0,7.79,0.0,,92.98,88.68,,,Visualizer
moment,4.004,1.69,0.0,7.76,0.0,,93.11,88.95,,,Visualizer
moment,4.184,1.83,0.0,7.66,0.0,,93.11,89.2,,,Visualizer
moment,4.409,2.06,0.0,7.54,0.0,,92.91,89.38,,,Visualizer
moment,4.634,2.33,0.0,7.38,0.0,,92.91,89.55,,,Visualizer
moment,4.814,2.7,0.0,7.23,0.0,,92.95,89.72,,,Visualizer
moment,4.994,3.21,0.0,6.92,0.0,,93.04,89.88,,,Visualizer
moment,5.264,3.56,0.0,6.36,0.0,,92.95,90.07,,,Visualizer
moment,5.444,3.76,0.0,5.65,0.0,,92.84,90.21,,,Visualizer
moment,5.624,3.83,0.0,4.85,0.0,,92.91,90.33,,,Visualizer
moment,5.894,3.8,0.83,4.06,0.74,,92.81,90.34,,,Visualizer
moment,6.074,3.64,0.86,3.42,0.76,,92.81,90.4,,,Visualizer
moment,6.258,3.58,1.33,2.91,1.18,,92.67,90.43,,,Visualizer
moment,6.479,3.52,1.44,2.41,1.28,,92.67,90.48,,,Visualizer
moment,6.749,3.36,1.97,2.04,1.75,,92.77,90.53,,,Visualizer
moment,6.885,3.3,1.97,1.81,1.75,,92.47,90.45,,,Visualizer
moment,7.154,3.38,2.34,1.53,1.34,,92.5,90.47,,,Visualizer
moment,7.334,3.24,2.36,1.26,0.89,,92.37,90.47,,,Visualizer
moment,7.514,3.08,2.39,1.13,0.94,,92.27,90.52,,,Visualizer
moment,7.74,3.12,2.51,1.01,0.42,,92.23,90.54,,,Visualizer
moment,7.919,3.12,2.56,0.94,0.52,,92.17,90.47,,,Visualizer
moment,8.144,3.15,2.63,0.77,0.57,,92.13,90.44,,,Visualizer
moment,8.368,3.03,2.7,0.72,0.32,,92.07,90.47,,,Visualizer
moment,8.549,3.0,2.88,0.73,0.44,,91.96,90.46,,,Visualizer
moment,8.774,3.14,2.95,0.66,0.46,,91.93,90.51,,,Visualizer
moment,8.954,3.07,3.09,0.52,0.5,,91.87,90.49,,,Visualizer
moment,9.179,2.85,3.18,0.6,0.49,,91.93,90.49,,,Visualizer
moment,9.404,3.06,3.28,0.53,0.46,,91.73,90.46,,,Visualizer
moment,9.584,2.92,3.34,0.48,0.46,,91.77,90.51,,,Visualizer
moment,9.809,2.87,3.48,0.54,0.44,,91.83,90.38,,,Visualizer
moment,10.034,2.96,3.54,0.48,0.44,,91.63,90.41,,,Visualizer
moment,10.303,2.85,3.69,0.44,0.49,,91.53,90.41,,,Visualizer
moment,10.439,2.88,3.75,0.55,0.51,,91.53,90.39,,,Visualizer
moment,10.619,2.97,3.85,0.47,0.51,,91.53,90.41,,,Visualizer
moment,10.888,2.79,4.0,0.5,0.51,,91.43,90.37,,,Visualizer
moment,11.068,2.87,4.05,0.51,0.51,,91.4,90.31,,,Visualizer
moment,11.248,2.83,4.17,0.4,0.46,,91.3,90.33,,,Visualizer
moment,11.519,2.72,4.26,0.54,0.45,,91.3,90.3,,,Visualizer
moment,11.698,2.84,4.37,0.44,0.46,,91.36,90.36,,,Visualizer
moment,11.879,2.72,4.42,0.57,0.48,,91.23,90.35,,,Visualizer
moment,12.149,2.81,4.58,0.47,0.47,,91.13,90.28,,,Visualizer
