information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T22:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Kiunyu AA,text
meta,,,,,,,,,Description,"Kirinyaga 1670m
Washed
Batman, Ruiru 11, SL28, SL34",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a6df71a-8045-4b48-9060-2390a55d8425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.034,0.64,0.0,3.92,0.0,,84.55,67.58,,,Visualizer
moment,0.234,0.94,0.0,4.55,0.0,,84.23,67.74,,,Visualizer
moment,0.435,1.0,0.0,5.56,0.0,,82.2,67.91,,,Visualizer
moment,0.682,1.05,-0.09,6.34,-0.09,,81.56,67.89,,,Visualizer
moment,0.832,1.1,-0.06,6.88,-0.06,,82.04,68.15,,,Visualizer
moment,1.088,0.91,0.0,7.41,0.0,,82.78,69.02,,,Visualizer
moment,1.23,1.03,0.0,7.75,0.0,,83.39,70.11,,,Visualizer
moment,1.482,1.21,0.0,7.99,0.0,,83.97,71.36,,,Visualizer
moment,1.68,1.22,0.0,8.16,0.09,,84.64,72.61,,,Visualizer
moment,1.88,1.2,0.0,8.25,0.06,,85.42,73.71,,,Visualizer
moment,2.099,1.21,-0.06,8.33,-0.06,,86.14,74.73,,,Visualizer
moment,2.28,1.21,-0.07,8.37,-0.07,,86.82,75.75,,,Visualizer
moment,2.533,1.16,-0.06,8.35,-0.06,,87.37,76.74,,,Visualizer
moment,2.73,1.07,0.0,8.4,0.0,,87.57,77.72,,,Visualizer
moment,2.931,1.0,0.0,8.35,0.0,,87.73,78.66,,,Visualizer
moment,3.131,1.0,0.0,8.31,0.0,,87.6,79.48,,,Visualizer
moment,3.331,0.95,0.0,8.42,0.06,,87.47,80.21,,,Visualizer
moment,3.532,0.94,0.0,8.34,0.07,,87.21,80.87,,,Visualizer
moment,3.731,0.95,0.0,8.29,0.06,,86.91,81.51,,,Visualizer
moment,3.982,1.02,0.0,8.36,0.0,,86.52,82.08,,,Visualizer
moment,4.18,1.08,0.0,8.3,0.0,,86.1,82.43,,,Visualizer
moment,4.432,1.17,-0.12,8.23,-0.12,,85.81,82.79,,,Visualizer
moment,4.58,1.28,-0.09,8.15,-0.09,,85.45,82.98,,,Visualizer
moment,4.78,1.38,-0.13,8.17,-0.12,,85.29,83.03,,,Visualizer
moment,4.984,1.52,-0.07,8.1,-0.07,,85.07,83.17,,,Visualizer
moment,5.233,1.7,-0.06,8.02,-0.06,,84.87,83.28,,,Visualizer
moment,5.43,1.89,-0.06,8.0,-0.06,,84.55,83.3,,,Visualizer
moment,5.63,2.17,0.0,7.9,0.11,,84.45,83.33,,,Visualizer
moment,5.83,2.48,0.0,7.74,0.12,,84.23,83.33,,,Visualizer
moment,6.037,2.82,0.57,7.7,0.61,,84.0,83.37,,,Visualizer
moment,6.23,3.17,1.04,7.52,1.05,,83.77,83.42,,,Visualizer
moment,6.484,3.49,2.26,7.33,2.17,,83.65,83.41,,,Visualizer
moment,6.681,3.82,2.84,7.25,2.72,,83.58,83.44,,,Visualizer
moment,6.884,4.13,3.72,7.04,3.57,,83.26,83.42,,,Visualizer
moment,7.103,4.42,5.13,6.72,4.37,,83.16,83.38,,,Visualizer
moment,7.28,4.61,5.61,6.04,4.38,,83.16,83.34,,,Visualizer
moment,7.494,4.28,6.41,5.17,4.41,,83.0,83.4,,,Visualizer
moment,7.731,3.53,7.53,4.35,3.97,,83.0,83.36,,,Visualizer
moment,7.93,2.92,8.1,3.5,3.92,,82.84,83.31,,,Visualizer
moment,8.149,2.35,8.44,2.73,3.17,,82.81,83.28,,,Visualizer
moment,8.33,2.03,8.72,2.44,2.98,,82.81,83.17,,,Visualizer
moment,8.531,2.08,9.24,2.46,2.71,,82.71,83.18,,,Visualizer
moment,8.73,2.28,9.47,2.68,2.19,,82.43,83.18,,,Visualizer
moment,8.982,2.58,9.85,2.99,1.68,,81.91,83.18,,,Visualizer
moment,9.185,2.91,10.29,3.21,1.77,,81.27,83.06,,,Visualizer
moment,9.38,3.18,10.79,3.39,1.57,,80.57,83.13,,,Visualizer
moment,9.582,3.38,11.15,3.44,1.81,,79.86,83.06,,,Visualizer
moment,9.786,3.48,11.97,3.5,2.26,,79.16,83.0,,,Visualizer
moment,9.979,3.54,12.07,3.52,2.33,,78.62,83.01,,,Visualizer
moment,10.23,3.59,12.7,3.53,2.44,,78.27,82.99,,,Visualizer
moment,10.431,3.62,13.29,3.55,2.74,,78.08,82.94,,,Visualizer
moment,10.638,3.63,14.29,3.56,3.01,,77.92,82.96,,,Visualizer
moment,10.83,3.68,14.61,3.62,2.89,,77.69,82.82,,,Visualizer
moment,11.038,3.71,15.54,3.64,3.08,,77.25,82.7,,,Visualizer
moment,11.234,3.65,15.91,3.62,3.08,,76.86,82.61,,,Visualizer
moment,11.48,3.64,16.4,3.62,2.98,,76.45,82.47,,,Visualizer
moment,11.682,3.6,17.23,3.61,3.19,,76.13,82.3,,,Visualizer
moment,11.882,3.62,17.91,3.62,3.16,,75.59,82.23,,,Visualizer
moment,12.08,3.63,18.47,3.63,3.21,,75.2,82.15,,,Visualizer
moment,12.28,3.59,19.11,3.62,3.07,,74.85,82.01,,,Visualizer
moment,12.483,3.59,19.86,3.67,3.32,,74.66,81.95,,,Visualizer
moment,12.732,3.59,20.55,3.66,3.18,,74.5,81.88,,,Visualizer
moment,12.93,3.55,21.16,3.67,3.11,,74.21,81.75,,,Visualizer
moment,13.134,3.54,22.24,3.64,3.27,,74.21,81.66,,,Visualizer
moment,13.334,3.52,22.76,3.66,3.12,,74.05,81.58,,,Visualizer
moment,13.53,3.52,23.23,3.65,3.23,,74.02,81.41,,,Visualizer
moment,13.73,3.51,23.91,3.64,3.22,,73.86,81.26,,,Visualizer
moment,13.983,3.53,24.51,3.66,3.21,,73.92,81.16,,,Visualizer
moment,14.18,3.54,25.23,3.64,3.05,,73.82,81.03,,,Visualizer
moment,14.381,3.5,25.88,3.65,3.27,,73.89,81.02,,,Visualizer
moment,14.592,3.49,26.64,3.62,3.27,,73.66,80.86,,,Visualizer
moment,14.78,3.49,27.25,3.71,3.2,,73.6,80.69,,,Visualizer
moment,15.047,3.53,28.17,3.64,3.11,,73.54,80.66,,,Visualizer
moment,15.23,3.47,28.91,3.66,3.15,,73.5,80.57,,,Visualizer
moment,15.434,3.48,29.62,3.65,3.17,,73.34,80.5,,,Visualizer
moment,15.63,3.47,29.87,3.7,3.1,,73.38,80.45,,,Visualizer
moment,15.833,3.49,30.65,3.73,3.26,,73.15,80.29,,,Visualizer
moment,16.031,3.49,31.34,3.7,3.29,,73.02,80.18,,,Visualizer
moment,16.23,3.45,32.0,3.71,3.34,,72.93,80.23,,,Visualizer
