information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-03-26T05:21:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,8.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b1a525-932e-4a0d-b1c4-7023b84bb231,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,1.09,0.0,4.09,0.0,,94.21,90.33,,,Visualizer
moment,0.494,1.08,0.0,4.24,0.0,,91.98,90.57,,,Visualizer
moment,0.764,1.11,0.0,4.42,0.0,,90.94,90.66,,,Visualizer
moment,1.038,1.14,0.0,4.51,0.0,,91.48,90.74,,,Visualizer
moment,1.259,1.17,0.0,4.66,0.0,,92.21,90.9,,,Visualizer
moment,1.529,1.17,0.0,4.74,0.0,,92.89,91.14,,,Visualizer
moment,1.754,1.15,0.0,4.8,0.0,,93.56,91.38,,,Visualizer
moment,2.024,1.14,0.0,4.85,0.0,,94.24,91.74,,,Visualizer
moment,2.249,1.13,0.0,4.91,0.0,,94.89,91.99,,,Visualizer
moment,2.519,1.18,0.0,4.94,0.0,,95.3,92.14,,,Visualizer
moment,2.745,1.18,0.0,4.97,0.0,,95.58,92.48,,,Visualizer
moment,3.015,1.25,0.0,4.98,0.0,,95.68,92.87,,,Visualizer
moment,3.239,1.24,0.0,5.03,0.0,,95.82,93.12,,,Visualizer
moment,3.509,1.28,0.0,5.0,0.0,,95.92,93.52,,,Visualizer
moment,3.779,1.28,0.0,5.0,0.0,,95.92,93.86,,,Visualizer
moment,4.004,1.32,0.0,4.99,0.0,,95.82,93.98,,,Visualizer
moment,4.274,1.4,0.0,4.93,0.0,,95.89,94.2,,,Visualizer
moment,4.499,1.45,0.0,4.98,0.0,,95.79,94.36,,,Visualizer
moment,4.769,1.58,0.0,5.0,0.0,,95.75,94.4,,,Visualizer
moment,5.039,1.67,0.0,5.01,0.0,,95.79,94.55,,,Visualizer
moment,5.264,1.78,0.07,5.09,0.07,,95.71,94.72,,,Visualizer
moment,5.49,1.96,0.08,5.04,0.08,,95.79,94.72,,,Visualizer
moment,5.759,2.26,0.09,5.05,0.09,,95.54,94.73,,,Visualizer
moment,6.029,2.56,0.09,5.05,0.09,,95.61,94.75,,,Visualizer
moment,6.256,2.9,0.1,5.07,0.04,,95.37,94.72,,,Visualizer
moment,6.524,3.43,0.11,5.05,0.03,,95.16,94.75,,,Visualizer
moment,6.749,4.14,0.11,5.01,0.02,,94.96,94.75,,,Visualizer
moment,7.019,4.81,0.11,4.51,0.02,,94.75,94.71,,,Visualizer
moment,7.244,4.94,0.11,3.94,0.01,,94.52,94.76,,,Visualizer
moment,7.514,4.99,0.12,3.25,0.02,,94.07,94.71,,,Visualizer
moment,7.739,4.7,0.12,2.73,0.01,,93.94,94.69,,,Visualizer
moment,8.009,4.58,0.12,2.15,0.01,,93.94,94.66,,,Visualizer
moment,8.279,4.17,0.12,1.68,0.01,,93.66,94.69,,,Visualizer
moment,8.504,3.79,0.12,1.31,0.0,,93.6,94.64,,,Visualizer
moment,8.774,3.57,0.12,1.02,0.0,,93.5,94.54,,,Visualizer
moment,9.0,3.4,0.12,0.82,0.0,,93.56,94.54,,,Visualizer
moment,9.269,3.39,0.12,0.73,0.0,,93.43,94.5,,,Visualizer
moment,9.494,3.44,0.12,0.57,0.0,,93.5,94.44,,,Visualizer
moment,9.764,3.27,0.12,0.44,0.0,,93.32,94.38,,,Visualizer
moment,10.034,3.16,0.12,0.35,0.0,,93.39,94.35,,,Visualizer
moment,10.259,3.07,0.11,0.27,-0.01,,93.36,94.37,,,Visualizer
moment,10.53,2.97,0.11,0.21,-0.01,,93.5,94.36,,,Visualizer
moment,10.754,2.9,0.11,0.16,-0.01,,93.29,94.32,,,Visualizer
moment,11.028,2.83,0.11,0.13,-0.01,,93.5,94.3,,,Visualizer
moment,11.249,2.76,0.12,0.1,0.01,,93.36,94.17,,,Visualizer
moment,11.519,2.7,0.12,0.08,0.01,,93.39,94.14,,,Visualizer
moment,11.745,2.65,0.12,0.06,0.01,,93.39,94.22,,,Visualizer
moment,12.059,2.6,0.12,0.05,0.01,,93.5,94.18,,,Visualizer
moment,12.287,2.55,0.12,0.04,0.0,,93.53,94.19,,,Visualizer
moment,12.509,2.5,0.12,0.03,0.0,,93.46,94.12,,,Visualizer
moment,12.779,2.46,0.12,0.02,0.0,,93.39,94.1,,,Visualizer
moment,13.004,2.42,0.12,0.02,0.0,,93.46,94.07,,,Visualizer
moment,13.274,2.38,0.12,0.01,0.0,,93.5,94.07,,,Visualizer
moment,13.499,2.35,0.12,0.01,0.0,,93.56,93.99,,,Visualizer
moment,13.769,2.31,0.12,0.01,0.0,,93.5,93.99,,,Visualizer
moment,14.039,2.28,0.12,0.01,0.0,,93.56,94.02,,,Visualizer
moment,14.264,2.25,0.12,0.0,0.0,,93.53,93.95,,,Visualizer
moment,14.489,2.22,0.12,0.0,0.0,,93.6,93.95,,,Visualizer
moment,14.759,2.2,0.12,0.0,0.0,,93.53,93.93,,,Visualizer
moment,15.029,2.17,0.13,0.0,0.01,,93.56,93.91,,,Visualizer
moment,15.254,2.15,0.13,0.0,0.01,,93.6,93.88,,,Visualizer
moment,15.524,2.12,0.13,0.0,0.01,,93.66,93.94,,,Visualizer
moment,15.749,2.1,0.13,0.0,0.01,,93.7,93.86,,,Visualizer
moment,16.022,2.08,0.12,0.0,-0.01,,93.66,93.84,,,Visualizer
moment,16.244,2.05,0.12,0.0,-0.01,,93.56,93.81,,,Visualizer
moment,16.514,2.03,0.12,0.0,-0.01,,93.77,93.78,,,Visualizer
moment,16.739,2.01,0.12,0.0,-0.01,,93.7,93.77,,,Visualizer
moment,17.009,2.0,0.12,0.0,-0.01,,93.73,93.77,,,Visualizer
moment,17.279,1.98,0.12,0.0,0.0,,93.7,93.74,,,Visualizer
moment,17.504,1.96,0.12,0.0,0.0,,93.66,93.78,,,Visualizer
moment,17.774,1.94,0.12,0.0,0.0,,93.66,93.8,,,Visualizer
moment,18.044,1.93,0.12,0.0,0.0,,93.66,93.84,,,Visualizer
moment,18.269,1.91,0.12,0.0,0.0,,93.8,93.71,,,Visualizer
moment,18.494,1.89,0.12,0.0,0.0,,93.8,93.68,,,Visualizer
moment,18.764,1.88,0.12,0.0,0.0,,93.63,93.74,,,Visualizer
moment,19.034,1.87,0.12,0.0,0.0,,93.73,93.72,,,Visualizer
moment,19.259,1.85,0.12,0.0,0.0,,93.8,93.68,,,Visualizer
moment,19.528,1.84,0.11,0.0,-0.01,,93.87,93.66,,,Visualizer
moment,19.754,1.82,0.11,0.0,-0.01,,93.8,93.61,,,Visualizer
moment,20.024,1.81,0.11,0.0,-0.01,,93.8,93.57,,,Visualizer
moment,20.249,1.8,0.12,0.0,0.0,,93.83,93.6,,,Visualizer
moment,20.519,1.78,0.12,0.0,0.01,,93.8,93.62,,,Visualizer
moment,20.744,1.77,0.12,0.0,0.01,,93.83,93.57,,,Visualizer
moment,21.016,1.76,0.12,0.0,0.01,,93.73,93.53,,,Visualizer
moment,21.284,1.75,0.12,0.0,0.0,,93.7,93.54,,,Visualizer
moment,21.509,1.74,0.12,0.0,0.0,,93.83,93.5,,,Visualizer
moment,21.779,1.73,0.12,0.0,0.0,,93.77,93.49,,,Visualizer
moment,22.004,1.72,0.12,0.0,0.0,,93.7,93.57,,,Visualizer
moment,22.274,1.71,0.13,0.04,0.01,,93.87,93.52,,,Visualizer
moment,22.499,1.8,0.13,0.12,0.01,,93.77,93.42,,,Visualizer
moment,22.769,1.87,0.13,0.18,0.01,,93.7,93.41,,,Visualizer
moment,23.039,1.96,0.13,0.25,0.01,,93.46,93.39,,,Visualizer
moment,23.264,2.12,0.13,0.3,0.0,,93.29,93.41,,,Visualizer
moment,23.578,2.26,0.12,0.4,-0.01,,92.95,93.31,,,Visualizer
moment,23.759,2.42,0.12,0.49,-0.01,,92.35,93.32,,,Visualizer
moment,24.028,2.63,0.12,0.54,-0.01,,91.68,93.33,,,Visualizer
moment,24.253,2.87,0.12,0.6,-0.01,,90.97,93.26,,,Visualizer
moment,24.524,3.07,0.12,0.66,0.0,,90.27,93.3,,,Visualizer
moment,24.748,3.33,0.12,0.67,0.0,,89.61,93.24,,,Visualizer
moment,25.019,3.58,0.12,0.73,0.0,,89.02,93.27,,,Visualizer
moment,25.244,3.88,0.12,0.69,0.0,,88.29,93.27,,,Visualizer
moment,25.514,4.01,0.12,0.74,0.0,,87.9,93.22,,,Visualizer
moment,25.784,4.32,0.12,0.75,0.0,,87.38,93.13,,,Visualizer
moment,26.009,4.62,0.13,0.72,0.01,,86.82,93.05,,,Visualizer
moment,26.279,4.85,0.13,0.75,0.01,,86.49,93.12,,,Visualizer
moment,26.503,5.08,0.14,0.73,0.02,,86.14,93.16,,,Visualizer
moment,26.774,5.37,0.14,0.7,0.02,,85.75,93.1,,,Visualizer
moment,27.043,5.52,0.15,0.65,0.02,,85.42,93.07,,,Visualizer
moment,27.269,5.62,0.16,0.61,0.03,,85.16,93.01,,,Visualizer
moment,27.494,5.8,0.16,0.59,0.02,,85.26,93.0,,,Visualizer
moment,27.764,5.96,0.16,0.59,0.02,,85.09,92.94,,,Visualizer
moment,28.033,6.15,0.16,0.59,0.01,,85.03,92.87,,,Visualizer
moment,28.258,6.37,0.16,0.55,0.0,,85.09,92.85,,,Visualizer
moment,28.531,6.49,0.18,0.5,0.02,,85.06,92.85,,,Visualizer
moment,28.753,6.62,0.33,0.48,0.17,,85.03,92.76,,,Visualizer
moment,29.023,6.65,0.36,0.41,0.19,,85.06,92.68,,,Visualizer
moment,29.248,6.53,0.36,0.39,0.19,,85.16,92.71,,,Visualizer
moment,29.518,6.57,0.35,0.38,0.17,,85.16,92.69,,,Visualizer
moment,29.744,6.64,0.47,0.33,0.22,,85.32,92.63,,,Visualizer
moment,30.013,6.57,0.49,0.26,0.13,,85.52,92.54,,,Visualizer
moment,30.283,6.38,0.49,0.3,0.13,,85.55,92.51,,,Visualizer
moment,30.508,6.48,0.48,0.3,0.13,,85.71,92.49,,,Visualizer
moment,30.778,6.49,0.61,0.27,0.14,,85.88,92.46,,,Visualizer
moment,31.003,6.44,0.64,0.24,0.16,,86.0,92.36,,,Visualizer
moment,31.273,6.31,0.65,0.26,0.16,,86.1,92.34,,,Visualizer
moment,31.498,6.44,0.91,0.21,0.42,,86.3,92.35,,,Visualizer
moment,31.768,6.25,0.98,0.26,0.36,,86.33,92.34,,,Visualizer
moment,32.038,6.34,1.02,0.21,0.37,,86.33,92.26,,,Visualizer
moment,32.263,6.22,1.01,0.26,0.36,,86.53,92.2,,,Visualizer
moment,32.533,6.31,1.08,0.21,0.17,,86.66,92.2,,,Visualizer
moment,32.758,6.17,1.23,0.26,0.24,,86.59,92.14,,,Visualizer
moment,33.028,6.29,1.22,0.21,0.19,,86.69,92.14,,,Visualizer
moment,33.254,6.06,1.23,0.24,0.2,,86.72,92.04,,,Visualizer
moment,33.523,6.1,1.24,0.22,0.22,,86.85,92.04,,,Visualizer
moment,33.752,6.05,1.69,0.25,0.46,,86.69,92.02,,,Visualizer
moment,34.018,6.08,1.7,0.23,0.47,,86.92,91.94,,,Visualizer
moment,34.243,6.01,1.79,0.26,0.55,,86.89,91.95,,,Visualizer
moment,34.513,6.0,1.81,0.23,0.56,,86.92,91.91,,,Visualizer
moment,34.783,5.94,1.8,0.26,0.11,,86.85,91.9,,,Visualizer
moment,35.008,5.97,2.11,0.23,0.4,,86.95,91.84,,,Visualizer
moment,35.278,5.86,2.05,0.26,0.33,,86.92,91.84,,,Visualizer
moment,35.505,5.83,2.07,0.24,0.25,,86.89,91.8,,,Visualizer
moment,35.773,5.82,2.08,0.28,0.27,,86.92,91.73,,,Visualizer
moment,36.043,5.87,2.27,0.23,0.16,,86.89,91.76,,,Visualizer
moment,36.268,5.75,2.28,0.26,0.22,,86.85,91.67,,,Visualizer
moment,36.493,5.74,2.48,0.24,0.4,,86.89,91.65,,,Visualizer
moment,36.763,5.69,2.63,0.27,0.54,,86.85,91.64,,,Visualizer
moment,37.033,5.68,2.64,0.24,0.38,,86.89,91.61,,,Visualizer
moment,37.258,5.62,2.68,0.28,0.39,,86.92,91.64,,,Visualizer
moment,37.528,5.67,2.7,0.23,0.2,,86.92,91.66,,,Visualizer
moment,37.753,5.52,2.93,0.28,0.29,,86.72,91.52,,,Visualizer
moment,38.023,5.57,2.94,0.25,0.29,,86.66,91.53,,,Visualizer
moment,38.248,5.5,3.11,0.28,0.42,,86.69,91.51,,,Visualizer
moment,38.518,5.48,3.13,0.31,0.42,,86.66,91.46,,,Visualizer
moment,38.788,5.51,3.29,0.27,0.35,,86.56,91.45,,,Visualizer
moment,39.014,5.39,3.31,0.31,0.36,,86.56,91.4,,,Visualizer
moment,39.283,5.45,3.47,0.25,0.34,,86.53,91.45,,,Visualizer
moment,39.508,5.31,3.51,0.3,0.37,,86.43,91.35,,,Visualizer
moment,39.778,5.3,3.54,0.33,0.26,,86.43,91.37,,,Visualizer
moment,40.048,5.31,3.84,0.31,0.52,,86.3,91.37,,,Visualizer
moment,40.273,5.27,3.83,0.32,0.35,,86.23,91.34,,,Visualizer
moment,40.498,5.24,3.85,0.34,0.34,,86.3,91.3,,,Visualizer
moment,40.768,5.26,4.04,0.29,0.49,,86.17,91.32,,,Visualizer
moment,41.038,5.14,4.07,0.33,0.35,,86.23,91.21,,,Visualizer
moment,41.263,5.11,4.21,0.35,0.37,,86.1,91.2,,,Visualizer
moment,41.533,5.15,4.42,0.31,0.56,,86.04,91.22,,,Visualizer
moment,41.758,5.07,4.44,0.34,0.39,,86.04,91.17,,,Visualizer
moment,42.028,5.04,4.65,0.36,0.57,,85.97,91.14,,,Visualizer
moment,42.253,5.03,4.64,0.33,0.42,,85.94,91.15,,,Visualizer
moment,42.523,5.0,4.77,0.35,0.34,,85.81,91.06,,,Visualizer
moment,42.75,4.98,4.91,0.34,0.47,,85.84,91.07,,,Visualizer
moment,43.018,4.91,4.95,0.32,0.39,,85.75,91.15,,,Visualizer
moment,43.288,4.88,5.15,0.35,0.5,,85.71,91.08,,,Visualizer
moment,43.513,4.83,5.18,0.38,0.4,,85.78,91.0,,,Visualizer
moment,43.783,4.84,5.36,0.4,0.44,,85.61,91.01,,,Visualizer
moment,44.098,4.82,5.54,0.39,0.57,,85.52,91.07,,,Visualizer
moment,44.278,4.77,5.56,0.37,0.4,,85.52,91.01,,,Visualizer
moment,44.503,4.71,5.68,0.39,0.5,,85.42,90.92,,,Visualizer
moment,44.773,4.72,5.73,0.42,0.52,,85.26,90.97,,,Visualizer
moment,45.043,4.75,5.95,0.35,0.4,,85.16,90.98,,,Visualizer
