information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-28T10:12:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3adc7110-b0b2-421a-a17d-9d8ce0a8cc06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.29,0.48,0.0,4.0,0.0,,91.35,80.25,,,Visualizer
moment,0.534,0.51,0.0,4.35,0.0,,91.05,80.4,,,Visualizer
moment,0.778,0.45,0.0,5.17,0.0,,89.76,80.53,,,Visualizer
moment,1.025,0.5,0.0,5.85,0.0,,90.06,80.5,,,Visualizer
moment,1.265,0.68,0.0,6.44,0.0,,90.79,80.83,,,Visualizer
moment,1.509,0.76,0.0,6.85,0.0,,91.39,81.64,,,Visualizer
moment,1.759,0.85,0.0,7.16,0.0,,92.12,82.63,,,Visualizer
moment,2.045,0.95,0.0,7.36,0.0,,92.89,83.7,,,Visualizer
moment,2.289,0.95,0.0,7.44,0.0,,93.66,84.64,,,Visualizer
moment,2.534,0.98,0.0,7.56,0.0,,94.24,85.7,,,Visualizer
moment,2.778,0.97,0.0,7.54,0.0,,94.85,86.72,,,Visualizer
moment,3.02,0.96,0.0,7.55,0.0,,95.06,87.69,,,Visualizer
moment,3.264,0.95,0.0,7.6,0.0,,94.99,88.39,,,Visualizer
moment,3.509,0.98,0.0,7.57,0.0,,94.89,89.1,,,Visualizer
moment,3.753,0.99,0.0,7.55,0.0,,94.51,89.72,,,Visualizer
moment,4.047,1.04,0.0,7.51,0.0,,94.34,90.31,,,Visualizer
moment,4.288,1.11,0.0,7.54,0.0,,93.9,90.72,,,Visualizer
moment,4.531,1.17,0.0,7.57,0.0,,93.6,91.1,,,Visualizer
moment,4.778,1.28,0.0,7.51,0.0,,93.16,91.39,,,Visualizer
moment,5.02,1.43,0.0,7.52,0.0,,92.82,91.62,,,Visualizer
moment,5.262,1.6,0.0,7.53,0.0,,92.49,91.69,,,Visualizer
moment,5.508,1.84,0.0,7.45,0.0,,92.35,91.82,,,Visualizer
moment,5.75,2.1,0.0,7.43,0.0,,92.12,91.87,,,Visualizer
moment,6.043,2.43,0.0,7.38,0.0,,91.95,91.87,,,Visualizer
moment,6.287,2.97,0.0,7.29,0.0,,91.75,91.89,,,Visualizer
moment,6.53,3.75,0.0,7.21,0.0,,91.68,91.85,,,Visualizer
moment,6.775,4.95,0.0,7.0,0.0,,91.55,91.84,,,Visualizer
moment,7.018,6.49,0.0,6.74,0.0,,91.15,91.87,,,Visualizer
moment,7.261,8.08,0.0,6.37,0.0,,90.95,91.84,,,Visualizer
moment,7.505,9.33,0.0,5.75,0.0,,90.72,91.84,,,Visualizer
moment,7.768,9.99,0.0,4.96,0.0,,90.82,91.81,,,Visualizer
moment,8.041,10.08,0.88,4.18,0.85,,90.52,91.75,,,Visualizer
moment,8.284,9.96,0.98,3.48,0.95,,90.52,91.66,,,Visualizer
moment,8.529,9.75,1.29,2.96,1.25,,90.55,91.65,,,Visualizer
moment,8.773,9.7,1.35,2.43,1.31,,90.46,91.66,,,Visualizer
moment,9.025,9.47,1.63,2.06,0.73,,90.39,91.62,,,Visualizer
moment,9.259,9.37,1.74,1.78,0.74,,90.26,91.56,,,Visualizer
moment,9.505,9.37,1.76,1.49,0.4,,90.29,91.59,,,Visualizer
moment,9.752,9.1,1.99,1.36,0.64,,90.29,91.5,,,Visualizer
moment,10.04,9.15,2.09,1.23,0.45,,90.19,91.44,,,Visualizer
moment,10.283,9.19,2.31,1.11,0.54,,90.12,91.39,,,Visualizer
moment,10.528,8.98,2.45,1.03,0.67,,90.16,91.39,,,Visualizer
moment,10.794,9.06,2.47,1.04,0.46,,90.16,91.39,,,Visualizer
moment,11.013,9.25,2.67,0.9,0.58,,90.16,91.33,,,Visualizer
moment,11.26,8.96,2.96,0.87,0.63,,90.12,91.29,,,Visualizer
moment,11.508,8.94,2.93,0.84,0.48,,90.06,91.25,,,Visualizer
moment,11.746,9.08,3.0,0.85,0.51,,90.02,91.23,,,Visualizer
moment,12.048,9.18,3.2,0.82,0.51,,90.06,91.17,,,Visualizer
moment,12.283,8.97,3.43,0.81,0.46,,89.96,91.21,,,Visualizer
moment,12.531,8.96,3.43,0.8,0.48,,89.86,91.12,,,Visualizer
moment,12.771,9.02,3.66,0.81,0.65,,89.83,91.11,,,Visualizer
moment,13.016,8.97,3.86,0.83,0.64,,89.86,91.1,,,Visualizer
moment,13.257,9.0,3.92,0.85,0.46,,89.86,91.11,,,Visualizer
moment,13.501,9.1,4.02,0.84,0.57,,89.89,91.05,,,Visualizer
moment,13.756,9.11,4.27,0.81,0.59,,89.86,91.05,,,Visualizer
moment,14.038,8.98,4.35,0.81,0.64,,89.76,91.02,,,Visualizer
moment,14.282,8.97,4.59,0.82,0.65,,89.79,90.93,,,Visualizer
moment,14.528,8.96,4.72,0.87,0.69,,89.7,90.92,,,Visualizer
moment,14.77,8.98,4.96,0.88,0.67,,89.7,90.98,,,Visualizer
moment,15.012,9.0,5.07,0.91,0.7,,89.79,90.9,,,Visualizer
moment,15.263,8.98,5.11,0.94,0.57,,89.66,90.85,,,Visualizer
moment,15.511,8.98,5.41,0.94,0.67,,89.76,90.85,,,Visualizer
moment,15.744,9.0,5.52,0.95,0.61,,89.73,90.85,,,Visualizer
moment,16.037,9.0,5.88,0.98,0.78,,89.73,90.78,,,Visualizer
moment,16.281,8.99,5.99,1.06,0.85,,89.76,90.78,,,Visualizer
moment,16.523,9.13,6.18,1.01,0.8,,89.89,90.73,,,Visualizer
moment,16.776,8.96,6.45,1.02,0.9,,89.89,90.79,,,Visualizer
moment,17.02,8.85,6.69,1.06,0.87,,89.96,90.77,,,Visualizer
moment,17.256,8.94,6.85,1.13,0.83,,90.06,90.74,,,Visualizer
moment,17.499,9.05,7.1,1.12,0.89,,90.19,90.67,,,Visualizer
moment,17.742,8.89,7.25,1.18,0.78,,90.29,90.73,,,Visualizer
moment,18.036,9.03,7.61,1.15,0.89,,90.42,90.68,,,Visualizer
moment,18.28,9.05,7.85,1.16,0.97,,90.59,90.65,,,Visualizer
moment,18.523,8.91,8.05,1.18,0.92,,90.69,90.66,,,Visualizer
moment,18.766,8.94,8.34,1.21,1.06,,91.05,90.63,,,Visualizer
moment,19.016,8.99,8.66,1.25,1.02,,91.29,90.68,,,Visualizer
moment,19.252,9.02,8.92,1.27,1.2,,91.42,90.68,,,Visualizer
moment,19.498,9.0,9.2,1.3,1.11,,91.79,90.66,,,Visualizer
moment,19.741,9.02,9.41,1.28,1.04,,92.09,90.64,,,Visualizer
moment,20.037,8.95,9.62,1.33,1.02,,92.42,90.69,,,Visualizer
moment,20.278,8.93,10.07,1.36,1.11,,92.69,90.63,,,Visualizer
moment,20.52,9.02,10.3,1.36,1.14,,93.02,90.63,,,Visualizer
moment,20.77,8.92,10.59,1.41,1.14,,93.36,90.69,,,Visualizer
moment,21.008,9.02,10.86,1.43,1.2,,93.6,90.59,,,Visualizer
moment,21.252,8.97,11.27,1.5,1.25,,93.94,90.59,,,Visualizer
moment,21.498,9.0,11.78,1.5,1.43,,94.14,90.67,,,Visualizer
moment,21.74,8.95,12.0,1.51,1.44,,94.58,90.65,,,Visualizer
moment,22.033,8.94,12.14,1.56,1.38,,94.75,90.67,,,Visualizer
moment,22.291,8.98,12.65,1.59,1.34,,94.89,90.65,,,Visualizer
moment,22.52,9.02,13.02,1.58,1.2,,95.16,90.66,,,Visualizer
moment,22.764,8.96,13.45,1.61,1.4,,95.36,90.68,,,Visualizer
moment,23.007,8.97,13.63,1.62,1.44,,95.5,90.71,,,Visualizer
moment,23.253,9.02,14.06,1.6,1.37,,95.57,90.78,,,Visualizer
moment,23.512,8.95,14.34,1.64,1.4,,95.74,90.77,,,Visualizer
moment,23.789,9.05,14.78,1.66,1.69,,95.88,90.76,,,Visualizer
moment,24.035,8.96,15.25,1.72,1.57,,96.02,90.76,,,Visualizer
moment,24.282,8.99,15.62,1.74,1.51,,96.16,90.83,,,Visualizer
moment,24.519,8.98,15.91,1.75,1.52,,96.33,90.83,,,Visualizer
moment,24.762,8.98,16.18,1.77,1.36,,96.43,90.88,,,Visualizer
moment,25.007,9.01,16.79,1.77,1.49,,96.43,90.9,,,Visualizer
moment,25.252,8.96,17.08,1.8,1.57,,96.67,90.88,,,Visualizer
moment,25.505,8.98,17.4,1.82,1.56,,96.64,90.9,,,Visualizer
moment,25.805,9.01,17.95,1.83,1.71,,96.71,90.97,,,Visualizer
moment,26.029,9.03,18.21,1.84,1.51,,96.67,91.04,,,Visualizer
moment,26.273,9.03,18.86,1.85,1.72,,96.67,91.09,,,Visualizer
moment,26.518,8.98,19.17,1.87,1.71,,96.74,91.07,,,Visualizer
moment,26.769,9.01,19.64,1.87,1.73,,96.84,91.11,,,Visualizer
moment,27.016,8.98,19.92,1.89,1.78,,96.71,91.13,,,Visualizer
moment,27.249,9.01,20.4,1.88,1.62,,96.64,91.15,,,Visualizer
moment,27.492,8.99,20.74,1.91,1.66,,96.67,91.19,,,Visualizer
moment,27.786,9.02,21.14,1.94,1.75,,96.64,91.21,,,Visualizer
moment,28.029,9.01,21.64,1.94,1.67,,96.5,91.22,,,Visualizer
moment,28.301,8.99,21.97,1.97,1.69,,96.43,91.33,,,Visualizer
moment,28.519,8.99,22.44,1.96,1.65,,96.33,91.34,,,Visualizer
moment,28.76,9.01,22.92,1.97,1.72,,96.16,91.38,,,Visualizer
moment,29.003,9.02,23.27,1.99,1.72,,96.02,91.39,,,Visualizer
moment,29.248,9.05,23.85,1.95,1.82,,96.02,91.44,,,Visualizer
moment,29.497,8.97,24.14,1.98,1.77,,95.98,91.47,,,Visualizer
moment,29.8,9.03,24.51,2.0,1.72,,95.78,91.53,,,Visualizer
