information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-17T02:56:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6446082-0155-4298-9504-13e57321ece7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.005,0.45,0.0,4.34,0.0,,195.2,170.66,,,Visualizer
moment,0.225,0.62,0.0,5.34,0.0,,193.59,170.91,,,Visualizer
moment,0.405,0.87,0.0,6.14,0.0,,193.71,171.08,,,Visualizer
moment,0.629,0.86,0.0,6.7,0.0,,194.72,172.55,,,Visualizer
moment,0.854,0.84,0.0,7.2,0.0,,195.5,175.15,,,Visualizer
moment,1.035,0.83,0.0,7.49,0.0,,196.33,178.07,,,Visualizer
moment,1.26,0.82,0.0,7.79,0.0,,196.81,180.93,,,Visualizer
moment,1.44,0.76,0.0,7.93,0.0,,196.52,183.4,,,Visualizer
moment,1.665,0.74,0.0,8.03,0.0,,196.04,185.55,,,Visualizer
moment,1.89,0.74,0.0,8.17,0.0,,195.56,187.14,,,Visualizer
moment,2.069,0.75,0.0,8.26,0.0,,195.02,188.38,,,Visualizer
moment,2.295,0.76,0.0,8.3,0.0,,194.72,189.39,,,Visualizer
moment,2.52,0.8,0.0,8.46,0.0,,194.31,190.15,,,Visualizer
moment,2.7,0.83,0.0,8.49,0.0,,193.83,190.88,,,Visualizer
moment,2.925,0.88,0.0,8.52,0.0,,193.42,191.35,,,Visualizer
moment,3.149,0.96,0.0,8.5,0.0,,193.23,191.82,,,Visualizer
moment,3.33,1.07,0.0,8.5,0.0,,192.76,192.02,,,Visualizer
moment,3.554,1.16,0.0,8.5,0.0,,192.82,192.31,,,Visualizer
moment,3.735,1.29,0.0,8.48,0.0,,192.47,192.58,,,Visualizer
moment,3.96,1.45,0.0,8.43,0.0,,192.52,192.79,,,Visualizer
moment,4.184,1.67,0.0,8.41,0.0,,192.47,192.94,,,Visualizer
moment,4.365,1.94,0.0,8.31,0.0,,192.41,193.06,,,Visualizer
moment,4.59,2.31,0.0,8.2,0.0,,192.11,192.99,,,Visualizer
moment,4.813,2.72,0.0,8.06,0.0,,192.0,193.24,,,Visualizer
moment,4.995,3.21,0.8,7.87,0.73,,191.93,193.3,,,Visualizer
moment,5.219,3.75,1.8,7.64,1.63,,192.11,193.29,,,Visualizer
moment,5.4,4.28,2.5,7.42,2.27,,191.7,193.44,,,Visualizer
moment,5.625,4.76,3.6,7.15,3.26,,191.52,193.48,,,Visualizer
moment,5.85,5.23,4.4,6.61,3.99,,191.64,193.56,,,Visualizer
moment,6.03,5.48,5.4,5.84,4.17,,191.41,193.49,,,Visualizer
moment,6.255,5.07,6.5,4.91,4.26,,191.41,193.53,,,Visualizer
moment,6.48,4.26,7.1,4.07,4.17,,191.23,193.64,,,Visualizer
moment,6.659,3.43,7.9,3.27,3.9,,191.11,193.58,,,Visualizer
moment,6.884,2.74,8.7,2.58,3.9,,190.99,193.6,,,Visualizer
moment,7.11,2.26,9.4,2.14,3.63,,190.99,193.67,,,Visualizer
moment,7.29,2.01,9.5,2.03,3.08,,190.64,193.82,,,Visualizer
moment,7.515,2.09,10.2,2.26,2.99,,190.1,193.73,,,Visualizer
moment,7.695,2.33,10.4,2.68,2.99,,189.17,193.6,,,Visualizer
moment,7.92,2.63,11.3,3.09,3.08,,187.71,193.68,,,Visualizer
moment,8.145,2.96,12.0,3.42,2.99,,186.13,193.69,,,Visualizer
moment,8.324,3.22,12.7,3.63,2.99,,184.68,193.5,,,Visualizer
moment,8.55,3.34,13.7,3.73,3.72,,183.4,193.42,,,Visualizer
moment,8.818,3.35,14.9,3.81,3.9,,183.16,193.13,,,Visualizer
moment,8.955,3.32,15.5,3.89,3.81,,182.82,192.72,,,Visualizer
moment,9.179,3.24,16.3,3.89,3.9,,182.18,192.38,,,Visualizer
moment,9.359,3.12,17.6,3.88,4.44,,182.36,191.87,,,Visualizer
moment,9.584,3.03,18.4,3.89,4.26,,182.12,191.67,,,Visualizer
moment,9.81,2.94,19.6,3.83,4.62,,182.07,191.36,,,Visualizer
moment,9.99,2.83,20.0,3.92,4.08,,181.72,191.08,,,Visualizer
moment,10.214,2.81,21.4,3.96,4.62,,181.66,190.84,,,Visualizer
moment,10.44,2.74,22.2,3.98,4.17,,181.32,190.73,,,Visualizer
moment,10.62,2.61,23.3,3.94,4.44,,180.8,190.55,,,Visualizer
moment,10.845,2.41,24.2,3.79,4.17,,179.87,190.32,,,Visualizer
moment,11.025,2.24,25.1,3.85,4.62,,178.78,190.11,,,Visualizer
moment,11.249,2.32,26.1,4.04,4.26,,177.69,189.84,,,Visualizer
moment,11.475,2.36,27.1,4.11,4.44,,176.59,189.67,,,Visualizer
