information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-05-09T13:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,kenyan,text
meta,,,,,,,,,Grinder Setting,2.25,text
meta,,,,,,,,,Weight,63.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/219e5033-c422-45c1-a90f-4e089f32eccf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.315,0.21,0.55,3.91,0.78,,201.68,195.43,,,Visualizer
moment,0.449,0.27,0.51,4.2,0.38,,201.25,195.76,,,Visualizer
moment,0.629,0.29,0.13,4.4,-0.15,,196.15,196.09,,,Visualizer
moment,0.855,0.41,0.1,4.57,-0.52,,192.75,196.03,,,Visualizer
moment,1.035,0.47,0.22,4.66,-0.27,,192.33,196.07,,,Visualizer
moment,1.26,0.55,0.08,4.76,-0.24,,192.8,196.14,,,Visualizer
moment,1.484,0.6,0.12,4.81,-0.45,,193.4,195.91,,,Visualizer
moment,1.665,0.62,0.12,4.87,-0.03,,193.99,195.42,,,Visualizer
moment,1.89,0.66,0.25,4.87,0.17,,195.07,195.36,,,Visualizer
moment,2.126,0.67,0.0,4.91,-0.09,,195.79,195.04,,,Visualizer
moment,2.294,0.68,0.06,4.95,-0.16,,197.05,194.91,,,Visualizer
moment,2.564,0.66,0.0,4.95,-0.14,,197.78,194.83,,,Visualizer
moment,2.699,0.65,-0.2,4.97,-0.52,,198.93,194.99,,,Visualizer
moment,2.924,0.67,-0.34,4.98,-0.54,,199.72,195.32,,,Visualizer
moment,3.16,0.65,-0.49,4.96,-0.57,,200.94,195.84,,,Visualizer
moment,3.329,0.68,-0.53,5.0,-0.61,,201.74,196.37,,,Visualizer
moment,3.556,0.7,-0.56,5.01,0.1,,202.54,196.85,,,Visualizer
moment,3.779,0.72,-0.56,5.0,-0.42,,203.09,197.3,,,Visualizer
moment,3.96,0.75,-0.56,5.0,-0.42,,203.71,197.52,,,Visualizer
moment,4.191,0.75,-0.51,4.99,0.06,,204.52,197.75,,,Visualizer
moment,4.364,0.77,-0.56,4.97,-0.06,,204.83,198.06,,,Visualizer
moment,4.597,0.78,-0.57,4.96,-0.02,,205.26,198.35,,,Visualizer
moment,4.814,0.79,-0.52,4.97,0.05,,205.39,198.63,,,Visualizer
moment,4.995,0.86,-0.56,4.98,-0.3,,205.71,198.93,,,Visualizer
moment,5.309,0.87,-0.54,4.98,-0.01,,205.64,199.24,,,Visualizer
moment,5.444,0.9,-0.58,4.99,0.0,,205.64,199.44,,,Visualizer
moment,5.624,0.94,-0.58,5.0,0.1,,205.76,199.81,,,Visualizer
moment,5.85,1.0,-0.59,4.98,-0.08,,205.39,200.06,,,Visualizer
moment,6.031,1.08,-0.59,5.02,-0.08,,205.2,200.29,,,Visualizer
moment,6.255,1.12,-0.59,4.98,-0.08,,205.14,200.52,,,Visualizer
moment,6.479,1.19,-0.76,5.02,-0.21,,205.08,200.7,,,Visualizer
moment,6.66,1.29,-0.53,5.0,0.07,,204.76,200.78,,,Visualizer
moment,6.929,1.4,-0.66,4.95,-0.08,,204.52,201.05,,,Visualizer
moment,7.109,1.56,-0.81,4.92,-0.23,,204.21,201.11,,,Visualizer
moment,7.289,1.71,-0.94,4.91,-0.1,,204.15,201.3,,,Visualizer
moment,7.559,1.94,-0.72,4.91,-0.2,,204.02,201.44,,,Visualizer
moment,7.695,2.25,-0.74,4.87,-0.25,,203.9,201.56,,,Visualizer
moment,7.919,2.57,-0.68,4.84,0.13,,203.71,201.65,,,Visualizer
moment,8.144,2.99,-0.66,4.76,0.3,,203.96,201.84,,,Visualizer
moment,8.324,3.56,-0.88,4.67,-0.34,,203.71,201.85,,,Visualizer
moment,8.55,4.18,-0.88,4.29,-0.19,,203.4,202.05,,,Visualizer
moment,8.774,4.58,-0.59,3.76,0.14,,203.53,202.08,,,Visualizer
moment,8.955,4.75,-0.75,3.2,-0.08,,203.34,201.98,,,Visualizer
moment,9.179,4.7,-0.64,2.61,0.27,,203.28,202.03,,,Visualizer
moment,9.36,4.49,-0.44,2.09,0.51,,203.34,202.22,,,Visualizer
moment,9.584,4.19,-0.32,1.73,0.32,,203.09,202.23,,,Visualizer
moment,9.809,4.03,-0.07,1.39,0.81,,203.09,202.21,,,Visualizer
moment,9.99,3.79,0.25,1.08,1.02,,202.97,202.21,,,Visualizer
moment,10.214,3.53,0.23,0.84,1.01,,202.66,202.11,,,Visualizer
moment,10.439,3.31,0.56,0.66,1.03,,202.79,201.98,,,Visualizer
moment,10.619,3.12,0.77,0.51,1.22,,202.79,202.0,,,Visualizer
moment,10.844,2.95,0.77,0.4,1.22,,202.54,202.05,,,Visualizer
moment,11.114,2.8,0.86,0.31,0.71,,202.6,202.0,,,Visualizer
moment,11.249,2.66,0.96,0.24,0.46,,202.54,201.96,,,Visualizer
moment,11.474,2.55,0.97,0.19,0.46,,202.35,201.89,,,Visualizer
moment,11.654,2.43,0.97,0.15,0.46,,202.6,201.73,,,Visualizer
moment,11.879,2.32,0.97,0.11,0.46,,202.6,201.81,,,Visualizer
moment,12.104,2.21,1.21,0.09,0.28,,202.73,201.74,,,Visualizer
moment,12.284,2.13,1.22,0.07,0.3,,202.35,201.67,,,Visualizer
moment,12.509,2.04,1.23,0.05,0.31,,202.48,201.58,,,Visualizer
moment,12.734,1.96,1.23,0.04,0.31,,202.35,201.6,,,Visualizer
moment,12.914,1.88,1.63,0.03,0.51,,202.35,201.46,,,Visualizer
moment,13.229,1.81,1.79,0.03,0.66,,202.42,201.39,,,Visualizer
moment,13.319,1.75,1.79,0.02,0.66,,202.23,201.36,,,Visualizer
moment,13.544,1.68,1.81,0.02,0.39,,202.48,201.48,,,Visualizer
moment,13.814,1.62,1.83,0.01,0.39,,202.42,201.34,,,Visualizer
moment,14.001,1.57,2.05,0.01,0.45,,202.42,201.2,,,Visualizer
moment,14.219,1.52,2.1,0.01,0.38,,202.29,201.12,,,Visualizer
moment,14.399,1.47,2.12,0.03,0.38,,202.17,201.11,,,Visualizer
moment,14.579,1.47,2.14,0.11,0.37,,202.23,201.16,,,Visualizer
moment,14.804,1.49,2.17,0.24,0.19,,201.99,201.09,,,Visualizer
moment,14.984,1.52,2.17,0.34,0.15,,201.92,200.93,,,Visualizer
moment,15.209,1.58,2.17,0.51,0.15,,201.68,200.89,,,Visualizer
moment,15.434,1.68,2.43,0.67,0.35,,201.43,200.87,,,Visualizer
moment,15.659,1.8,2.46,0.84,0.36,,200.57,200.97,,,Visualizer
moment,15.839,1.94,2.48,1.02,0.34,,200.21,200.87,,,Visualizer
moment,16.064,2.1,2.57,1.19,0.36,,199.48,200.82,,,Visualizer
moment,16.244,2.28,2.44,1.33,0.17,,198.75,200.92,,,Visualizer
moment,16.469,2.48,2.55,1.45,0.14,,197.96,200.89,,,Visualizer
moment,16.649,2.69,2.69,1.55,0.25,,197.0,200.79,,,Visualizer
moment,16.874,2.92,2.53,1.65,0.06,,195.85,200.71,,,Visualizer
moment,17.099,3.19,2.84,1.66,0.34,,195.13,200.72,,,Visualizer
moment,17.279,3.35,2.87,1.71,0.37,,193.94,200.81,,,Visualizer
moment,17.504,3.55,3.17,1.71,0.57,,193.1,200.76,,,Visualizer
moment,17.729,3.78,3.14,1.72,0.73,,192.09,200.73,,,Visualizer
moment,17.909,4.0,3.31,1.73,0.72,,191.38,200.88,,,Visualizer
moment,18.134,4.18,3.76,1.77,1.05,,190.67,200.72,,,Visualizer
moment,18.314,4.4,3.86,1.79,0.89,,190.49,200.65,,,Visualizer
moment,18.539,4.62,4.01,1.8,0.97,,189.91,200.76,,,Visualizer
moment,18.764,4.78,4.33,1.87,1.25,,189.79,200.57,,,Visualizer
moment,18.989,5.04,4.41,1.88,1.31,,189.55,200.56,,,Visualizer
moment,19.169,5.21,4.75,1.9,1.18,,189.61,200.56,,,Visualizer
moment,19.442,5.35,5.09,1.91,1.25,,190.02,200.53,,,Visualizer
moment,19.574,5.47,5.36,1.94,1.19,,190.08,200.47,,,Visualizer
moment,19.799,5.59,5.36,1.97,1.19,,190.26,200.37,,,Visualizer
moment,19.979,5.72,5.36,2.02,1.19,,190.73,200.15,,,Visualizer
moment,20.204,5.86,5.36,2.04,1.19,,190.85,199.91,,,Visualizer
moment,20.429,5.97,6.35,2.06,1.29,,190.97,199.87,,,Visualizer
moment,20.609,6.06,7.8,2.13,2.83,,191.15,199.77,,,Visualizer
moment,20.879,6.26,7.8,2.15,2.83,,191.32,199.61,,,Visualizer
moment,21.059,6.35,8.64,2.19,2.06,,191.2,199.45,,,Visualizer
moment,21.239,6.48,8.86,2.21,2.63,,190.91,199.37,,,Visualizer
moment,21.464,6.55,9.61,2.2,2.87,,190.91,199.12,,,Visualizer
moment,21.689,6.52,9.61,2.18,2.1,,190.85,199.06,,,Visualizer
moment,21.869,6.48,9.61,2.18,2.1,,190.61,198.88,,,Visualizer
moment,22.094,6.47,9.61,2.17,2.1,,190.73,198.6,,,Visualizer
moment,22.274,6.43,10.95,2.18,2.7,,190.85,198.48,,,Visualizer
moment,22.499,6.4,11.29,2.19,1.95,,191.26,198.54,,,Visualizer
moment,22.724,6.4,12.22,2.23,2.32,,190.97,198.36,,,Visualizer
moment,22.903,6.43,12.85,2.26,2.66,,191.15,198.4,,,Visualizer
moment,23.173,6.4,13.22,2.27,2.73,,191.38,198.2,,,Visualizer
moment,23.353,6.4,13.5,2.27,2.57,,191.26,198.1,,,Visualizer
moment,23.536,6.37,14.13,2.29,2.7,,191.44,197.94,,,Visualizer
moment,23.759,6.35,14.72,2.31,2.33,,191.44,197.92,,,Visualizer
moment,23.94,6.38,14.72,2.34,2.33,,191.38,197.78,,,Visualizer
moment,24.163,6.38,14.72,2.35,2.33,,191.5,197.64,,,Visualizer
moment,24.389,6.34,15.94,2.37,2.39,,191.44,197.54,,,Visualizer
moment,24.572,6.3,16.57,2.4,2.45,,191.26,197.58,,,Visualizer
moment,24.794,6.29,17.2,2.42,2.58,,191.38,197.47,,,Visualizer
moment,25.019,6.32,17.57,2.44,2.44,,191.56,197.29,,,Visualizer
