information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-21T13:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e36c2467-451c-4772-b38e-57b336873561,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.02,0.0,3.09,0.0,,90.62,76.38,,,Visualizer
moment,0.208,0.07,0.0,4.41,0.0,,90.59,76.58,,,Visualizer
moment,0.432,0.07,0.0,5.61,0.0,,89.24,76.57,,,Visualizer
moment,0.64,0.01,0.0,6.64,0.0,,87.11,76.55,,,Visualizer
moment,0.823,0.01,0.0,7.56,0.0,,85.39,76.57,,,Visualizer
moment,1.02,0.02,0.0,8.23,0.0,,84.23,76.6,,,Visualizer
moment,1.263,0.01,0.0,8.8,0.0,,83.59,76.68,,,Visualizer
moment,1.455,0.01,0.0,9.29,0.0,,82.5,77.18,,,Visualizer
moment,1.652,0.14,0.0,9.55,0.0,,81.21,78.16,,,Visualizer
moment,1.902,0.39,0.0,9.66,0.0,,80.8,79.36,,,Visualizer
moment,2.094,0.62,0.0,9.79,0.0,,81.5,80.57,,,Visualizer
moment,2.301,0.81,0.0,9.82,0.0,,82.59,81.48,,,Visualizer
moment,2.48,0.9,0.0,9.78,0.0,,83.59,82.06,,,Visualizer
moment,2.724,1.0,0.0,9.78,0.0,,84.75,82.77,,,Visualizer
moment,2.93,1.08,0.0,9.77,0.0,,85.88,83.61,,,Visualizer
moment,3.114,1.14,0.0,9.69,0.0,,86.86,84.39,,,Visualizer
moment,3.309,1.26,0.0,9.66,0.0,,87.57,85.16,,,Visualizer
moment,3.553,1.41,0.0,9.62,0.0,,88.26,86.0,,,Visualizer
moment,3.747,1.57,0.0,9.5,0.0,,88.95,86.69,,,Visualizer
moment,3.943,1.71,0.0,9.36,0.0,,89.41,87.27,,,Visualizer
moment,4.199,1.92,0.0,9.23,0.0,,89.77,87.66,,,Visualizer
moment,4.382,2.17,0.0,9.0,0.0,,90.1,88.12,,,Visualizer
moment,4.577,2.39,0.0,8.82,0.0,,90.3,88.55,,,Visualizer
moment,4.771,2.54,0.0,8.6,0.0,,90.46,88.84,,,Visualizer
moment,5.015,2.7,0.0,8.3,0.0,,90.5,89.09,,,Visualizer
moment,5.259,2.86,0.0,8.01,0.0,,90.53,89.28,,,Visualizer
moment,5.405,3.03,0.0,7.59,0.0,,90.33,89.49,,,Visualizer
moment,5.599,3.2,0.0,7.02,0.0,,90.06,89.67,,,Visualizer
moment,5.862,3.35,0.3,6.41,0.08,,89.73,89.74,,,Visualizer
moment,6.038,3.45,0.2,5.71,0.05,,89.5,89.77,,,Visualizer
moment,6.251,3.52,0.6,4.99,0.15,,89.27,89.86,,,Visualizer
moment,6.483,3.53,0.8,4.28,0.2,,88.95,89.89,,,Visualizer
moment,6.673,3.46,0.9,3.74,0.23,,88.78,89.85,,,Visualizer
moment,6.874,3.42,1.4,3.14,0.35,,88.59,89.85,,,Visualizer
moment,7.052,3.35,1.7,2.91,0.43,,88.39,89.82,,,Visualizer
moment,7.209,3.36,1.9,2.72,0.48,,88.22,89.8,,,Visualizer
moment,7.405,3.63,2.0,2.65,0.5,,88.09,89.8,,,Visualizer
moment,7.6,3.95,2.4,2.57,0.6,,88.12,89.74,,,Visualizer
moment,7.843,4.21,2.7,2.45,0.68,,87.86,89.78,,,Visualizer
moment,8.066,4.49,3.0,2.41,0.76,,87.7,89.76,,,Visualizer
moment,8.285,4.76,3.0,2.34,0.76,,87.54,89.66,,,Visualizer
moment,8.457,5.0,3.3,2.3,0.83,,87.5,89.65,,,Visualizer
moment,8.692,5.35,3.6,2.19,0.91,,87.47,89.63,,,Visualizer
moment,8.866,5.63,3.6,2.21,0.91,,87.25,89.58,,,Visualizer
moment,9.079,6.02,4.0,2.16,1.01,,87.34,89.49,,,Visualizer
moment,9.256,6.21,4.2,2.14,1.06,,87.28,89.47,,,Visualizer
moment,9.5,6.26,4.4,2.11,1.11,,87.18,89.51,,,Visualizer
moment,9.702,6.69,4.8,2.1,1.13,,87.02,89.4,,,Visualizer
moment,9.903,7.1,4.9,1.9,1.16,,87.15,89.41,,,Visualizer
moment,10.153,7.01,5.4,1.79,1.21,,86.95,89.38,,,Visualizer
moment,10.336,6.98,5.5,1.78,1.23,,87.02,89.34,,,Visualizer
moment,10.529,7.13,5.9,1.64,1.23,,86.92,89.35,,,Visualizer
moment,10.719,7.15,6.1,1.53,1.21,,86.89,89.33,,,Visualizer
moment,10.962,7.16,6.4,1.49,1.23,,86.98,89.24,,,Visualizer
moment,11.16,7.1,6.7,1.42,1.21,,86.82,89.22,,,Visualizer
moment,11.425,7.07,7.0,1.4,1.26,,86.79,89.26,,,Visualizer
moment,11.597,7.09,7.2,1.46,1.21,,86.69,89.19,,,Visualizer
moment,11.841,7.13,7.6,1.46,1.23,,86.76,89.11,,,Visualizer
moment,11.997,7.03,7.8,1.44,1.26,,86.66,89.12,,,Visualizer
moment,12.201,7.02,8.1,1.41,1.28,,86.62,89.07,,,Visualizer
moment,12.477,7.03,8.4,1.41,1.28,,86.59,89.08,,,Visualizer
moment,12.62,7.07,8.8,1.47,1.33,,86.59,89.03,,,Visualizer
moment,12.835,7.16,9.1,1.4,1.38,,86.66,88.99,,,Visualizer
moment,13.024,7.01,9.4,1.39,1.36,,86.59,89.03,,,Visualizer
moment,13.254,6.99,9.8,1.45,1.38,,86.59,88.9,,,Visualizer
moment,13.461,7.09,10.1,1.46,1.43,,86.62,88.94,,,Visualizer
moment,13.644,7.04,10.4,1.46,1.43,,86.69,88.94,,,Visualizer
moment,13.888,7.05,10.6,1.45,1.43,,86.59,88.86,,,Visualizer
moment,14.086,6.97,11.4,1.54,1.51,,86.79,88.85,,,Visualizer
moment,14.281,6.99,11.7,1.56,1.54,,86.69,88.91,,,Visualizer
moment,14.489,6.97,11.8,1.6,1.54,,86.72,88.86,,,Visualizer
moment,14.733,6.97,12.4,1.61,1.59,,86.72,88.76,,,Visualizer
moment,14.912,7.07,12.6,1.54,1.59,,87.02,88.83,,,Visualizer
moment,15.132,6.94,13.2,1.64,1.64,,86.89,88.83,,,Visualizer
moment,15.301,7.01,13.6,1.6,1.66,,86.98,88.78,,,Visualizer
moment,15.545,6.97,14.0,1.65,1.71,,87.08,88.78,,,Visualizer
moment,15.747,6.97,14.4,1.66,1.71,,87.15,88.7,,,Visualizer
moment,15.934,6.91,14.6,1.67,1.74,,87.15,88.68,,,Visualizer
moment,16.178,6.97,15.2,1.73,1.79,,87.25,88.64,,,Visualizer
moment,16.429,6.96,15.7,1.77,1.84,,87.28,88.65,,,Visualizer
moment,16.568,7.02,16.1,1.72,1.84,,87.38,88.56,,,Visualizer
moment,16.765,6.94,16.6,1.77,1.89,,87.41,88.6,,,Visualizer
moment,16.974,6.92,16.7,1.82,1.89,,87.44,88.61,,,Visualizer
moment,17.207,6.88,17.4,1.87,1.94,,87.41,88.56,,,Visualizer
moment,17.413,6.91,17.8,1.91,1.94,,87.47,88.54,,,Visualizer
moment,17.594,6.92,18.2,1.93,1.96,,87.41,88.59,,,Visualizer
moment,17.836,6.93,18.9,1.98,2.06,,87.41,88.52,,,Visualizer
moment,18.039,6.93,19.2,2.0,2.04,,87.38,88.49,,,Visualizer
moment,18.227,6.88,19.5,2.0,2.04,,87.34,88.49,,,Visualizer
moment,18.442,6.87,20.1,2.02,2.09,,87.38,88.49,,,Visualizer
moment,18.668,6.84,20.9,2.03,2.14,,87.28,88.4,,,Visualizer
moment,18.86,6.85,21.3,2.08,2.11,,87.25,88.4,,,Visualizer
moment,19.058,6.86,21.6,2.09,2.19,,87.28,88.41,,,Visualizer
moment,19.251,6.85,22.0,2.09,2.16,,87.25,88.41,,,Visualizer
moment,19.494,6.86,22.5,2.08,2.19,,87.21,88.43,,,Visualizer
moment,19.695,6.82,23.3,2.08,2.24,,87.31,88.36,,,Visualizer
moment,19.895,6.81,23.8,2.1,2.27,,87.21,88.39,,,Visualizer
moment,20.127,6.94,24.0,2.1,2.27,,87.25,88.35,,,Visualizer
moment,20.323,6.85,24.8,2.06,2.29,,87.25,88.27,,,Visualizer
moment,20.517,6.62,25.0,2.12,2.29,,87.38,88.25,,,Visualizer
moment,20.713,6.69,25.5,2.13,2.32,,87.28,88.25,,,Visualizer
moment,20.971,6.65,26.3,2.18,2.37,,87.28,88.23,,,Visualizer
moment,21.153,6.66,26.8,2.19,2.37,,87.28,88.27,,,Visualizer
moment,21.346,6.66,27.3,2.2,2.39,,87.21,88.22,,,Visualizer
moment,21.542,6.6,27.5,2.22,2.39,,87.28,88.24,,,Visualizer
moment,21.785,6.57,28.3,2.19,2.42,,87.15,88.22,,,Visualizer
moment,22.017,6.51,28.8,2.21,2.42,,87.15,88.15,,,Visualizer
moment,22.174,6.44,29.3,2.22,2.42,,87.02,88.19,,,Visualizer
moment,22.419,6.4,29.8,2.2,2.44,,87.11,88.12,,,Visualizer
moment,22.629,6.32,30.3,2.2,2.44,,87.05,88.07,,,Visualizer
moment,22.81,6.31,30.8,2.19,2.44,,87.02,88.1,,,Visualizer
moment,23.053,6.3,31.3,2.19,2.44,,86.82,88.1,,,Visualizer
moment,23.26,6.27,32.0,2.18,2.44,,86.79,88.08,,,Visualizer
moment,23.443,6.25,32.2,2.19,2.44,,86.79,88.1,,,Visualizer
moment,23.637,6.22,32.7,2.18,2.42,,86.66,88.04,,,Visualizer
moment,23.906,6.22,33.4,2.19,2.42,,86.76,88.03,,,Visualizer
moment,24.076,6.27,33.6,2.21,2.42,,86.76,87.97,,,Visualizer
moment,24.294,6.31,34.4,2.17,2.42,,86.86,87.97,,,Visualizer
moment,24.466,6.33,34.9,2.19,2.42,,86.86,87.96,,,Visualizer
moment,24.709,6.3,35.1,2.19,2.42,,86.72,87.91,,,Visualizer
moment,24.924,6.26,35.8,2.21,2.39,,86.86,87.88,,,Visualizer
moment,25.107,6.27,36.1,2.19,2.42,,86.79,87.93,,,Visualizer
moment,25.32,6.2,36.9,2.21,2.42,,86.72,87.88,,,Visualizer
moment,25.539,6.17,37.3,2.2,2.39,,86.62,87.87,,,Visualizer
moment,25.735,6.19,37.8,2.2,2.39,,86.76,87.86,,,Visualizer
moment,25.928,6.14,38.3,2.22,2.39,,86.69,87.86,,,Visualizer
moment,26.137,6.15,38.5,2.16,2.39,,86.76,87.83,,,Visualizer
moment,26.367,6.18,39.2,2.17,2.37,,86.76,87.81,,,Visualizer
moment,26.563,6.17,39.7,2.21,2.37,,86.86,87.7,,,Visualizer
moment,26.782,6.1,40.2,2.2,2.37,,86.62,87.66,,,Visualizer
moment,26.953,6.05,40.7,2.19,2.37,,86.79,87.71,,,Visualizer
