information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-16T05:12:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec444d3d-ab44-4792-9387-effe79100307,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.05,0.0,3.84,0.0,,91.3,88.83,,,Visualizer
moment,0.298,0.04,0.0,4.66,0.0,,89.14,89.03,,,Visualizer
moment,0.499,0.06,0.0,5.52,0.0,,85.4,88.97,,,Visualizer
moment,0.749,0.1,0.0,6.07,0.0,,84.88,88.98,,,Visualizer
moment,0.999,0.24,0.0,6.52,0.0,,85.5,88.96,,,Visualizer
moment,1.253,0.51,0.0,6.9,0.0,,86.51,89.0,,,Visualizer
moment,1.499,0.63,0.0,7.1,0.0,,87.52,89.09,,,Visualizer
moment,1.748,0.64,0.0,7.26,0.0,,88.51,89.21,,,Visualizer
moment,1.996,0.68,0.0,7.47,0.0,,89.47,89.52,,,Visualizer
moment,2.249,0.73,0.0,7.52,0.0,,90.07,89.68,,,Visualizer
moment,2.501,0.74,0.0,7.57,0.0,,90.46,89.77,,,Visualizer
moment,2.749,0.89,0.0,7.64,0.0,,91.07,89.62,,,Visualizer
moment,2.997,1.08,0.0,7.63,0.0,,91.17,89.58,,,Visualizer
moment,3.247,1.21,0.0,7.64,0.0,,91.1,89.7,,,Visualizer
moment,3.497,1.41,0.0,7.56,0.0,,91.17,89.77,,,Visualizer
moment,3.782,1.55,0.0,7.52,0.0,,91.07,89.93,,,Visualizer
moment,3.997,1.77,0.0,7.49,0.0,,91.07,90.09,,,Visualizer
moment,4.247,2.08,0.0,7.34,0.0,,90.9,90.24,,,Visualizer
moment,4.5,2.32,0.0,7.22,0.0,,90.77,90.34,,,Visualizer
moment,4.748,2.59,0.0,6.89,0.0,,90.73,90.32,,,Visualizer
moment,4.997,2.75,0.0,6.54,0.0,,90.66,90.35,,,Visualizer
moment,5.25,2.96,0.0,6.05,0.0,,90.57,90.41,,,Visualizer
moment,5.499,3.04,0.0,5.55,0.0,,90.4,90.47,,,Visualizer
moment,5.75,3.21,0.0,4.94,0.0,,90.4,90.37,,,Visualizer
moment,5.997,3.21,0.0,4.36,0.0,,90.23,90.38,,,Visualizer
moment,6.249,3.27,0.0,3.83,0.0,,90.2,90.4,,,Visualizer
moment,6.498,3.32,0.0,3.28,0.0,,90.13,90.4,,,Visualizer
moment,6.749,3.22,0.0,2.8,0.0,,90.2,90.31,,,Visualizer
moment,6.999,3.19,0.0,2.44,0.0,,90.07,90.36,,,Visualizer
moment,7.249,3.26,0.0,2.09,0.0,,89.96,90.31,,,Visualizer
moment,7.497,3.24,0.0,1.71,0.0,,90.0,90.27,,,Visualizer
moment,7.75,3.13,0.0,1.45,0.0,,89.83,90.35,,,Visualizer
moment,7.997,3.13,0.0,1.25,0.0,,89.8,90.23,,,Visualizer
moment,8.249,3.11,0.0,1.08,0.0,,89.9,90.21,,,Visualizer
moment,8.548,3.1,0.0,0.89,0.0,,89.8,90.26,,,Visualizer
moment,8.747,3.11,0.0,0.89,0.0,,89.83,90.14,,,Visualizer
moment,8.997,3.17,0.0,0.71,0.0,,89.67,90.16,,,Visualizer
moment,9.248,2.99,0.0,0.6,0.0,,89.67,90.14,,,Visualizer
moment,9.498,2.98,0.0,0.54,0.0,,89.6,90.12,,,Visualizer
moment,9.748,3.04,0.0,0.54,0.0,,89.5,90.08,,,Visualizer
moment,9.998,3.06,0.0,0.44,0.0,,89.6,89.98,,,Visualizer
moment,10.247,2.97,0.0,0.43,0.0,,89.5,90.01,,,Visualizer
moment,10.5,3.01,0.0,0.38,0.0,,89.43,89.98,,,Visualizer
moment,10.747,3.04,0.0,0.41,0.0,,89.47,89.91,,,Visualizer
moment,11.005,3.04,0.0,0.33,0.0,,89.27,89.91,,,Visualizer
moment,11.247,2.98,0.0,0.37,0.0,,89.3,89.88,,,Visualizer
moment,11.498,3.02,0.0,0.32,0.0,,89.27,89.86,,,Visualizer
moment,11.752,3.03,0.0,0.35,0.0,,89.24,89.77,,,Visualizer
moment,11.998,3.04,0.0,0.28,0.0,,89.14,89.83,,,Visualizer
moment,12.247,2.98,0.0,0.33,0.0,,89.17,89.84,,,Visualizer
moment,12.5,3.03,0.0,0.27,0.0,,89.0,89.78,,,Visualizer
moment,12.749,2.99,0.0,0.33,0.0,,88.97,89.76,,,Visualizer
moment,12.998,3.03,0.0,0.27,0.0,,88.97,89.8,,,Visualizer
moment,13.248,3.0,0.0,0.32,0.0,,88.91,89.76,,,Visualizer
moment,13.499,3.05,0.0,0.27,0.0,,88.81,89.7,,,Visualizer
moment,13.748,2.98,0.0,0.29,0.0,,88.81,89.63,,,Visualizer
moment,13.998,3.03,0.0,0.27,0.0,,88.81,89.66,,,Visualizer
moment,14.248,3.02,0.0,0.22,0.0,,88.68,89.68,,,Visualizer
moment,14.498,3.0,0.0,0.28,0.0,,88.68,89.62,,,Visualizer
moment,14.747,3.04,0.0,0.23,0.0,,88.61,89.6,,,Visualizer
moment,14.997,2.98,0.0,0.29,0.0,,88.58,89.56,,,Visualizer
moment,15.249,3.04,0.0,0.24,0.0,,88.51,89.55,,,Visualizer
moment,15.498,2.97,0.0,0.3,0.0,,88.48,89.54,,,Visualizer
moment,15.749,3.09,0.0,0.52,0.0,,88.38,89.47,,,Visualizer
moment,15.996,3.5,0.0,0.85,0.0,,87.98,89.52,,,Visualizer
moment,16.268,4.12,0.0,1.25,0.0,,87.43,89.51,,,Visualizer
moment,16.499,4.87,0.0,1.59,0.0,,86.77,89.53,,,Visualizer
moment,16.747,5.61,0.0,1.79,0.0,,86.48,89.46,,,Visualizer
moment,16.999,6.37,0.0,1.84,0.0,,86.41,89.46,,,Visualizer
moment,17.246,6.94,0.0,1.81,0.0,,86.31,89.46,,,Visualizer
moment,17.498,7.31,0.0,1.8,0.0,,86.57,89.45,,,Visualizer
moment,17.796,7.69,0.0,1.74,0.0,,87.0,89.34,,,Visualizer
moment,17.997,7.86,0.0,1.7,0.0,,87.39,89.31,,,Visualizer
moment,18.247,8.0,0.0,1.69,0.0,,87.95,89.24,,,Visualizer
moment,18.497,8.3,0.0,1.73,0.0,,88.51,89.2,,,Visualizer
moment,18.747,8.62,0.0,1.65,0.0,,89.04,89.13,,,Visualizer
moment,18.996,8.43,0.0,1.67,0.0,,89.54,89.03,,,Visualizer
moment,19.248,8.52,0.0,1.7,0.0,,90.13,88.99,,,Visualizer
moment,19.499,8.7,0.0,1.73,0.0,,90.43,88.96,,,Visualizer
moment,19.746,8.73,0.0,1.75,0.0,,90.63,88.82,,,Visualizer
moment,19.997,8.72,0.0,1.78,0.0,,90.33,88.85,,,Visualizer
