information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc6c4ec-76a0-484d-bbb0-2ab6bc3dc9b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.56,0.0,4.24,0.0,,89.68,85.68,,,Visualizer
moment,0.221,0.66,0.0,5.0,0.0,,89.21,85.96,,,Visualizer
moment,0.408,0.81,0.1,5.63,0.1,,88.52,85.9,,,Visualizer
moment,0.635,0.71,0.1,6.11,0.1,,87.96,85.85,,,Visualizer
moment,0.821,0.62,0.1,6.65,0.1,,86.95,85.81,,,Visualizer
moment,1.046,0.56,0.1,6.99,0.1,,86.14,85.78,,,Visualizer
moment,1.272,0.54,0.0,7.34,-0.1,,84.97,85.77,,,Visualizer
moment,1.459,0.55,0.0,7.53,-0.1,,84.0,85.88,,,Visualizer
moment,1.646,0.57,0.0,7.7,-0.1,,83.1,85.84,,,Visualizer
moment,1.871,0.64,0.0,7.91,-0.1,,82.52,85.9,,,Visualizer
moment,2.208,0.72,0.0,8.06,0.0,,82.11,85.94,,,Visualizer
moment,2.284,0.78,0.0,8.15,0.0,,81.98,86.0,,,Visualizer
moment,2.508,0.85,0.7,8.3,0.67,,81.98,86.1,,,Visualizer
moment,2.733,0.88,1.1,8.4,1.05,,82.17,86.06,,,Visualizer
moment,2.928,0.91,2.3,8.48,2.1,,82.23,86.03,,,Visualizer
moment,3.11,0.89,3.5,8.48,3.25,,82.36,85.96,,,Visualizer
moment,3.334,0.85,6.4,8.36,6.02,,82.36,85.87,,,Visualizer
moment,3.521,0.92,7.5,8.34,6.5,,82.11,85.89,,,Visualizer
moment,3.746,0.79,8.2,8.37,6.79,,81.27,85.86,,,Visualizer
moment,3.933,0.76,10.3,8.22,6.5,,80.32,85.85,,,Visualizer
moment,4.158,0.81,11.6,8.14,6.69,,79.07,85.92,,,Visualizer
moment,4.383,0.82,13.7,8.02,6.5,,77.93,85.98,,,Visualizer
moment,4.571,0.79,15.1,7.94,6.6,,76.68,86.0,,,Visualizer
moment,4.759,0.81,15.1,7.98,6.6,,75.66,86.07,,,Visualizer
moment,4.983,0.77,16.6,7.85,6.69,,74.84,86.06,,,Visualizer
moment,5.209,0.73,18.2,7.61,6.88,,74.2,86.12,,,Visualizer
moment,5.396,0.65,19.1,7.15,7.17,,73.46,86.11,,,Visualizer
moment,5.666,0.56,21.3,6.6,7.93,,73.08,86.06,,,Visualizer
moment,5.808,0.52,22.0,5.96,7.93,,72.89,86.02,,,Visualizer
moment,6.034,0.44,24.0,5.37,8.5,,72.76,86.01,,,Visualizer
moment,6.259,0.43,26.6,4.82,7.17,,72.63,85.97,,,Visualizer
moment,6.446,0.33,27.4,4.19,5.83,,72.6,85.97,,,Visualizer
moment,6.634,0.32,27.8,3.75,5.54,,72.66,85.91,,,Visualizer
moment,6.859,0.37,28.7,3.81,3.92,,72.82,85.89,,,Visualizer
moment,7.083,0.64,29.5,4.36,3.73,,72.95,85.78,,,Visualizer
moment,7.347,0.82,30.5,4.97,3.35,,73.11,85.74,,,Visualizer
moment,7.495,0.82,30.8,5.03,3.25,,73.21,85.6,,,Visualizer
moment,7.683,0.75,31.9,5.0,3.54,,73.43,85.56,,,Visualizer
moment,7.983,0.65,33.8,4.73,4.49,,73.56,85.54,,,Visualizer
moment,8.096,0.6,34.4,4.48,4.68,,73.66,85.41,,,Visualizer
moment,8.321,0.47,34.9,4.17,4.87,,73.62,85.32,,,Visualizer
moment,8.546,0.39,36.9,3.83,5.35,,73.75,85.35,,,Visualizer
moment,8.772,0.37,37.8,4.02,5.26,,73.75,85.32,,,Visualizer
moment,8.959,0.58,38.6,4.54,4.59,,73.97,85.31,,,Visualizer
moment,9.146,0.73,39.3,4.64,4.21,,73.88,85.25,,,Visualizer
moment,9.376,0.65,40.3,4.61,4.11,,73.88,85.2,,,Visualizer
