information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 6 bar,text
meta,,,,,,,,,Date,2021-09-13T06:35:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6fd95ff-35b9-455a-969b-0200fea9fff0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.048,0.37,0.0,2.22,0.0,,94.06,92.49,,,Visualizer
moment,0.267,0.35,0.0,3.24,0.0,,92.09,92.78,,,Visualizer
moment,0.537,0.32,0.0,4.24,0.0,,88.57,92.69,,,Visualizer
moment,0.762,0.41,0.0,5.04,0.0,,88.07,92.71,,,Visualizer
moment,1.032,0.43,0.0,5.63,0.0,,89.0,92.71,,,Visualizer
moment,1.257,0.47,0.0,6.05,0.0,,89.89,92.77,,,Visualizer
moment,1.528,0.55,0.0,6.36,0.0,,90.75,92.85,,,Visualizer
moment,1.752,0.57,0.0,6.6,0.0,,91.02,92.94,,,Visualizer
moment,2.022,0.62,0.0,6.82,0.0,,91.36,92.96,,,Visualizer
moment,2.293,0.72,0.0,6.97,0.0,,91.73,92.9,,,Visualizer
moment,2.519,0.81,0.0,7.05,0.0,,92.3,92.87,,,Visualizer
moment,2.788,0.8,0.0,7.18,0.0,,92.63,92.86,,,Visualizer
moment,3.013,0.83,0.0,7.17,0.0,,92.94,92.79,,,Visualizer
moment,3.283,0.86,0.0,7.2,0.0,,93.07,92.95,,,Visualizer
moment,3.509,0.95,0.0,7.22,0.0,,93.11,92.98,,,Visualizer
moment,3.778,1.08,0.0,7.21,0.0,,93.21,93.09,,,Visualizer
moment,4.002,1.23,0.0,7.19,0.0,,93.07,93.22,,,Visualizer
moment,4.273,1.39,0.0,7.19,0.0,,92.94,93.36,,,Visualizer
moment,4.543,1.61,0.0,7.14,0.0,,92.73,93.55,,,Visualizer
moment,4.768,1.83,0.0,7.07,0.0,,92.77,93.52,,,Visualizer
moment,5.037,2.16,0.0,7.04,0.0,,92.5,93.57,,,Visualizer
moment,5.265,2.64,0.0,6.95,0.0,,92.4,93.64,,,Visualizer
moment,5.532,3.38,0.0,6.84,0.0,,92.33,93.64,,,Visualizer
moment,5.758,4.57,0.0,6.65,0.07,,92.3,93.6,,,Visualizer
moment,6.075,6.13,0.0,6.22,0.0,,92.09,93.58,,,Visualizer
moment,6.253,7.3,0.48,5.28,0.49,,92.13,93.55,,,Visualizer
moment,6.523,7.17,1.12,4.4,1.13,,91.86,93.55,,,Visualizer
moment,6.794,6.86,1.34,3.66,1.35,,91.93,93.54,,,Visualizer
moment,7.018,6.75,1.92,3.09,1.76,,91.79,93.51,,,Visualizer
moment,7.335,6.67,2.15,2.58,1.51,,91.66,93.5,,,Visualizer
moment,7.512,6.37,2.33,2.2,1.22,,91.39,93.46,,,Visualizer
moment,7.783,6.29,2.61,1.89,1.06,,91.32,93.41,,,Visualizer
moment,8.01,6.18,2.81,1.68,0.9,,91.29,93.37,,,Visualizer
moment,8.277,6.13,3.09,1.53,1.07,,91.19,93.4,,,Visualizer
moment,8.508,6.11,3.13,1.42,0.81,,91.02,93.38,,,Visualizer
moment,8.773,6.08,3.64,1.38,1.04,,90.86,93.41,,,Visualizer
moment,9.042,6.2,3.84,1.25,1.04,,90.86,93.33,,,Visualizer
moment,9.268,5.94,4.07,1.23,0.99,,90.55,93.3,,,Visualizer
moment,9.538,5.92,4.4,1.22,1.28,,90.49,93.33,,,Visualizer
moment,9.762,5.93,4.73,1.3,1.1,,90.29,93.27,,,Visualizer
moment,10.033,6.07,4.84,1.25,1.01,,90.09,93.28,,,Visualizer
moment,10.259,5.86,5.45,1.3,1.39,,89.99,93.29,,,Visualizer
moment,10.528,5.92,5.73,1.36,1.34,,89.79,93.2,,,Visualizer
moment,10.753,5.9,6.29,1.47,1.58,,89.69,93.12,,,Visualizer
moment,11.025,5.93,6.62,1.49,1.8,,89.52,93.13,,,Visualizer
moment,11.293,5.88,7.17,1.59,1.74,,89.56,93.16,,,Visualizer
moment,11.517,5.9,7.55,1.67,1.84,,89.49,93.1,,,Visualizer
moment,11.789,5.86,8.14,1.78,1.87,,89.43,93.03,,,Visualizer
moment,12.013,5.85,8.63,1.85,2.03,,89.59,93.04,,,Visualizer
moment,12.282,5.84,9.36,1.99,2.21,,89.66,92.9,,,Visualizer
moment,12.507,5.83,9.89,2.07,2.36,,89.79,92.86,,,Visualizer
moment,12.778,5.83,10.8,2.23,2.69,,90.16,92.82,,,Visualizer
moment,13.003,5.84,11.34,2.38,2.74,,90.32,92.7,,,Visualizer
moment,13.35,5.82,12.62,2.53,3.04,,90.49,92.67,,,Visualizer
moment,13.542,5.81,13.26,2.67,3.19,,90.69,92.65,,,Visualizer
moment,13.768,5.83,13.96,2.79,3.19,,90.95,92.52,,,Visualizer
moment,14.037,5.83,15.01,2.94,3.38,,91.36,92.51,,,Visualizer
moment,14.263,5.83,15.7,3.05,3.47,,91.46,92.43,,,Visualizer
moment,14.533,5.85,16.88,3.13,3.66,,91.69,92.38,,,Visualizer
moment,14.758,5.83,17.66,3.21,3.74,,91.89,92.35,,,Visualizer
moment,15.029,5.82,18.44,3.35,3.79,,92.03,92.3,,,Visualizer
moment,15.253,5.85,19.66,3.49,4.0,,92.2,92.32,,,Visualizer
moment,15.524,5.86,20.88,3.63,4.04,,92.4,92.27,,,Visualizer
moment,15.748,5.9,21.69,3.7,4.07,,92.46,92.3,,,Visualizer
moment,16.027,5.89,23.0,3.79,4.2,,92.57,92.3,,,Visualizer
moment,16.288,5.89,23.86,3.88,4.24,,92.63,92.37,,,Visualizer
moment,16.514,5.97,24.7,4.0,4.3,,92.73,92.3,,,Visualizer
moment,16.782,6.01,26.04,4.12,4.4,,92.84,92.33,,,Visualizer
moment,17.009,6.09,27.38,4.22,4.43,,92.77,92.37,,,Visualizer
moment,17.277,6.13,28.26,4.31,4.45,,92.84,92.38,,,Visualizer
moment,17.505,6.07,29.64,4.4,4.53,,92.63,92.36,,,Visualizer
moment,17.774,5.91,30.55,4.46,4.56,,92.67,92.44,,,Visualizer
moment,17.998,5.75,31.85,4.54,4.52,,92.46,92.42,,,Visualizer
moment,18.267,5.6,33.21,4.53,4.56,,92.36,92.41,,,Visualizer
moment,18.538,5.49,34.09,4.53,4.5,,92.13,92.48,,,Visualizer
moment,18.767,5.36,34.9,4.52,4.4,,92.26,92.42,,,Visualizer
moment,19.037,5.3,36.25,4.54,4.45,,92.16,92.36,,,Visualizer
