information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T14:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb029afb-1c7f-4375-a3eb-b198a2989ada,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.29,0.0,3.95,0.0,,98.23,94.3,,,Visualizer
moment,0.269,0.37,0.0,3.95,0.0,,92.96,94.54,,,Visualizer
moment,0.405,0.39,0.0,3.95,0.0,,92.63,94.55,,,Visualizer
moment,0.629,0.53,0.0,3.95,0.0,,93.24,94.51,,,Visualizer
moment,0.944,0.7,0.0,3.95,0.0,,94.02,94.57,,,Visualizer
moment,1.034,0.62,0.0,3.94,0.0,,94.77,94.62,,,Visualizer
moment,1.259,0.54,0.0,3.99,0.0,,95.49,94.73,,,Visualizer
moment,1.574,0.59,0.0,4.03,0.0,,96.07,94.88,,,Visualizer
moment,1.664,0.63,0.0,3.97,0.0,,96.8,95.04,,,Visualizer
moment,1.889,0.66,0.0,3.97,0.0,,97.25,95.17,,,Visualizer
moment,2.069,0.72,0.0,4.0,0.0,,97.71,95.28,,,Visualizer
moment,2.384,0.7,0.0,3.97,0.0,,98.02,95.45,,,Visualizer
moment,2.519,0.67,0.0,4.0,0.0,,98.48,95.62,,,Visualizer
moment,2.699,0.67,0.0,4.0,0.0,,98.73,95.69,,,Visualizer
moment,2.924,0.67,0.0,4.03,0.0,,98.98,95.83,,,Visualizer
moment,3.149,0.66,0.0,3.99,0.0,,99.05,95.99,,,Visualizer
moment,3.329,0.67,0.0,3.99,0.0,,99.22,96.21,,,Visualizer
moment,3.554,0.66,0.0,4.01,0.0,,99.19,96.26,,,Visualizer
moment,3.734,0.65,0.0,4.0,0.0,,99.08,96.3,,,Visualizer
moment,4.004,0.66,0.0,4.04,0.0,,99.05,96.48,,,Visualizer
moment,4.184,0.62,0.0,4.0,0.0,,99.08,96.5,,,Visualizer
moment,4.364,0.67,0.0,4.05,0.0,,98.94,96.64,,,Visualizer
moment,4.634,0.73,0.0,4.04,0.0,,98.91,96.75,,,Visualizer
moment,4.814,0.69,0.0,4.02,0.0,,98.73,96.78,,,Visualizer
moment,4.994,0.69,0.0,4.04,0.0,,98.59,96.82,,,Visualizer
moment,5.264,0.77,0.0,3.99,0.0,,98.38,96.99,,,Visualizer
moment,5.399,0.82,0.0,3.98,0.0,,98.23,96.97,,,Visualizer
moment,5.624,0.82,0.0,4.03,0.0,,98.27,97.02,,,Visualizer
moment,5.893,0.91,0.0,3.98,0.0,,98.13,97.07,,,Visualizer
moment,6.029,0.99,0.0,4.01,0.0,,97.99,97.07,,,Visualizer
moment,6.254,0.98,0.0,3.99,0.0,,97.78,97.1,,,Visualizer
moment,6.569,0.96,0.0,4.0,0.0,,97.74,97.09,,,Visualizer
moment,6.659,1.05,0.0,3.98,0.0,,97.46,97.03,,,Visualizer
moment,6.885,1.07,0.0,3.99,0.0,,97.18,97.02,,,Visualizer
moment,7.064,1.07,0.0,3.97,0.0,,97.08,97.0,,,Visualizer
moment,7.334,1.05,0.0,4.0,0.0,,96.77,96.97,,,Visualizer
moment,7.514,1.1,0.0,4.0,0.0,,96.52,96.94,,,Visualizer
moment,7.694,1.15,0.0,4.03,0.0,,96.25,96.92,,,Visualizer
moment,7.918,1.16,0.0,4.02,0.0,,96.11,96.97,,,Visualizer
moment,8.144,1.33,0.0,4.02,0.0,,95.87,96.85,,,Visualizer
moment,8.324,1.55,0.0,3.98,0.0,,95.7,96.84,,,Visualizer
moment,8.549,1.74,0.0,3.98,0.0,,95.52,96.86,,,Visualizer
moment,8.774,1.89,0.0,3.99,0.0,,95.49,96.72,,,Visualizer
moment,8.999,2.09,0.0,3.95,0.0,,95.62,96.69,,,Visualizer
