information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T15:34:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30bc16c8-3d00-4491-affe-b7326ee9a24d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.048,0.4,0.0,4.24,0.0,,85.36,81.73,,,Visualizer
moment,0.242,0.48,0.0,5.02,0.0,,84.06,81.88,,,Visualizer
moment,0.439,0.63,0.0,5.63,0.0,,83.97,81.99,,,Visualizer
moment,0.632,0.69,0.0,6.18,0.0,,83.77,82.13,,,Visualizer
moment,0.876,0.59,0.0,6.47,0.0,,83.64,82.45,,,Visualizer
moment,1.071,0.59,0.0,6.72,0.0,,83.29,82.67,,,Visualizer
moment,1.266,0.61,0.0,7.06,0.0,,83.07,82.88,,,Visualizer
moment,1.461,0.59,0.0,7.26,0.0,,83.2,83.05,,,Visualizer
moment,1.705,0.59,0.0,7.43,0.0,,83.23,83.14,,,Visualizer
moment,1.9,0.63,0.0,7.59,0.0,,83.23,83.13,,,Visualizer
moment,2.095,0.66,0.0,7.71,0.0,,83.26,83.2,,,Visualizer
moment,2.339,0.7,0.0,7.81,0.0,,83.32,83.26,,,Visualizer
moment,2.583,0.76,0.0,7.85,0.0,,83.55,83.31,,,Visualizer
moment,2.728,0.79,0.0,7.87,0.0,,83.77,83.34,,,Visualizer
moment,2.924,0.85,0.0,7.99,0.0,,83.84,83.37,,,Visualizer
moment,3.168,0.95,0.0,7.93,0.0,,84.06,83.4,,,Visualizer
moment,3.362,1.0,0.0,7.91,0.0,,84.13,83.49,,,Visualizer
moment,3.557,1.07,0.0,7.99,0.0,,84.29,83.53,,,Visualizer
moment,3.753,1.16,0.0,7.92,0.0,,84.42,83.62,,,Visualizer
moment,3.996,1.33,0.0,7.8,0.0,,84.48,83.7,,,Visualizer
moment,4.191,1.48,0.0,7.78,0.0,,84.45,83.72,,,Visualizer
moment,4.386,1.62,0.12,7.74,0.11,,84.42,83.77,,,Visualizer
moment,4.63,1.8,0.65,7.72,0.61,,84.58,83.85,,,Visualizer
moment,4.824,2.12,0.87,7.65,0.82,,84.64,83.95,,,Visualizer
moment,5.02,2.43,1.69,7.5,1.59,,84.58,83.92,,,Visualizer
moment,5.215,2.72,2.65,7.4,2.49,,84.45,83.98,,,Visualizer
moment,5.458,3.03,3.42,7.24,3.11,,84.26,84.05,,,Visualizer
moment,5.654,3.42,4.13,7.04,3.55,,84.1,84.02,,,Visualizer
moment,5.849,3.72,5.16,6.89,4.04,,83.97,84.07,,,Visualizer
moment,6.092,4.0,6.44,6.71,4.11,,83.87,84.08,,,Visualizer
moment,6.287,4.25,6.91,6.55,4.01,,83.87,84.08,,,Visualizer
moment,6.482,4.46,8.0,6.36,4.31,,84.1,84.13,,,Visualizer
moment,6.677,4.64,8.88,6.2,4.47,,84.0,84.11,,,Visualizer
moment,6.921,4.77,9.9,5.98,4.46,,84.06,84.09,,,Visualizer
moment,7.115,4.83,10.91,5.46,4.57,,84.29,84.04,,,Visualizer
moment,7.312,4.49,11.82,4.78,4.62,,84.29,84.03,,,Visualizer
moment,7.507,3.84,12.7,3.95,4.42,,84.39,84.01,,,Visualizer
moment,7.749,3.1,13.47,3.29,4.32,,84.45,84.02,,,Visualizer
moment,7.952,2.62,14.0,2.6,3.86,,84.45,84.0,,,Visualizer
moment,8.14,2.22,14.48,2.13,3.36,,84.45,83.95,,,Visualizer
moment,8.384,2.04,14.92,1.97,2.92,,84.39,83.96,,,Visualizer
moment,8.579,2.18,15.17,2.1,2.32,,84.23,83.98,,,Visualizer
moment,8.774,2.42,15.49,2.48,1.9,,83.64,83.99,,,Visualizer
moment,8.969,2.78,15.93,2.78,1.82,,82.84,83.97,,,Visualizer
moment,9.212,3.12,16.44,3.06,1.84,,81.75,83.88,,,Visualizer
moment,9.408,3.37,16.71,3.23,1.87,,80.89,83.88,,,Visualizer
moment,9.602,3.62,17.8,3.28,2.47,,80.12,83.87,,,Visualizer
moment,9.798,3.69,18.12,3.41,2.63,,79.51,83.88,,,Visualizer
moment,10.041,3.8,18.91,3.46,3.02,,79.29,83.8,,,Visualizer
moment,10.238,3.85,19.69,3.46,3.31,,79.04,83.68,,,Visualizer
moment,10.432,3.83,20.5,3.42,3.57,,78.91,83.66,,,Visualizer
moment,10.675,3.82,21.25,3.46,3.58,,78.78,83.52,,,Visualizer
moment,10.869,3.89,22.04,3.45,3.69,,78.71,83.31,,,Visualizer
moment,11.065,3.87,22.83,3.43,3.69,,78.59,83.16,,,Visualizer
moment,11.26,3.89,23.23,3.42,3.71,,78.17,83.0,,,Visualizer
moment,11.504,3.88,24.38,3.44,3.65,,77.54,82.89,,,Visualizer
moment,11.702,3.92,25.12,3.47,3.64,,76.93,82.77,,,Visualizer
moment,11.894,3.92,26.01,3.51,3.74,,76.29,82.58,,,Visualizer
moment,12.088,3.93,26.79,3.51,3.73,,75.71,82.54,,,Visualizer
moment,12.333,3.93,27.62,3.45,3.78,,75.36,82.35,,,Visualizer
moment,12.527,3.92,28.36,3.41,3.75,,74.91,82.29,,,Visualizer
moment,12.726,3.91,29.22,3.41,3.86,,74.59,82.22,,,Visualizer
moment,12.965,3.94,29.94,3.41,3.7,,74.37,82.0,,,Visualizer
moment,13.162,3.97,30.3,3.39,3.7,,74.24,81.79,,,Visualizer
moment,13.356,3.98,31.12,3.4,3.66,,74.21,81.67,,,Visualizer
moment,13.551,3.99,31.94,3.41,3.71,,74.08,81.58,,,Visualizer
moment,13.892,4.01,33.48,3.43,3.68,,74.05,81.37,,,Visualizer
