information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-22T02:20:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f122bf87-7bbe-4932-ac65-72507d1509e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.17,0.0,4.0,0.0,,89.87,87.04,,,Visualizer
moment,0.223,0.14,0.0,4.61,0.0,,89.87,87.23,,,Visualizer
moment,0.448,0.28,0.0,5.39,0.0,,88.59,87.31,,,Visualizer
moment,0.636,0.34,0.0,6.11,0.0,,86.24,87.29,,,Visualizer
moment,0.861,0.33,0.0,6.64,0.0,,85.5,87.22,,,Visualizer
moment,1.048,0.35,0.0,7.05,0.0,,85.69,87.22,,,Visualizer
moment,1.274,0.38,0.0,7.44,0.0,,85.95,87.24,,,Visualizer
moment,1.461,0.39,0.0,7.56,0.0,,86.02,87.22,,,Visualizer
moment,1.686,0.39,0.0,7.74,0.0,,86.02,87.16,,,Visualizer
moment,1.911,0.41,0.0,7.88,0.0,,85.88,87.11,,,Visualizer
moment,2.099,0.41,0.0,7.92,0.0,,85.88,86.93,,,Visualizer
moment,2.323,0.44,0.0,7.94,0.0,,85.92,86.92,,,Visualizer
moment,2.586,0.45,0.0,7.96,0.0,,85.82,86.87,,,Visualizer
moment,2.736,0.46,0.0,7.96,0.0,,86.02,86.86,,,Visualizer
moment,2.924,0.52,0.0,8.02,0.0,,86.18,86.83,,,Visualizer
moment,3.148,0.53,0.0,8.02,0.0,,86.4,86.87,,,Visualizer
moment,3.336,0.56,0.0,7.99,0.0,,86.66,86.88,,,Visualizer
moment,3.561,0.58,0.0,7.94,0.0,,86.92,86.89,,,Visualizer
moment,3.749,0.61,0.0,7.62,0.0,,87.12,86.81,,,Visualizer
moment,3.973,0.58,0.0,6.92,0.0,,87.31,86.82,,,Visualizer
moment,4.198,0.63,0.0,6.17,0.0,,87.48,86.88,,,Visualizer
moment,4.386,0.69,0.1,5.46,0.1,,87.57,86.93,,,Visualizer
moment,4.611,0.71,0.0,4.8,0.0,,87.87,87.04,,,Visualizer
moment,4.798,0.77,0.0,4.31,0.0,,88.03,87.08,,,Visualizer
moment,5.023,0.84,0.0,3.88,0.0,,88.23,87.22,,,Visualizer
moment,5.211,0.9,0.0,3.54,0.0,,88.45,87.33,,,Visualizer
moment,5.435,0.82,0.0,3.28,-0.1,,88.78,87.33,,,Visualizer
moment,5.623,0.81,0.0,3.01,-0.1,,88.82,87.45,,,Visualizer
moment,5.848,0.83,0.2,2.82,0.19,,88.85,87.5,,,Visualizer
moment,6.073,0.84,0.2,2.76,0.19,,88.85,87.58,,,Visualizer
moment,6.261,0.88,0.2,2.67,0.19,,88.75,87.61,,,Visualizer
moment,6.486,0.87,0.2,2.59,0.19,,88.78,87.63,,,Visualizer
moment,6.673,0.83,0.1,2.56,0.1,,88.65,87.7,,,Visualizer
moment,6.898,0.84,0.1,2.52,-0.1,,88.55,87.78,,,Visualizer
moment,7.086,0.8,0.2,2.53,0.0,,88.36,87.75,,,Visualizer
moment,7.31,0.78,0.1,2.49,-0.1,,88.16,87.73,,,Visualizer
moment,7.498,0.76,0.2,2.52,0.0,,87.96,87.72,,,Visualizer
moment,7.761,0.78,0.1,2.45,-0.1,,87.73,87.77,,,Visualizer
moment,7.948,0.74,0.1,2.41,0.0,,87.57,87.78,,,Visualizer
moment,8.135,0.72,0.1,2.42,0.0,,87.41,87.7,,,Visualizer
moment,8.36,0.72,0.1,2.42,0.0,,87.25,87.69,,,Visualizer
moment,8.548,0.74,0.1,2.41,-0.1,,86.89,87.71,,,Visualizer
moment,8.773,0.77,0.1,2.41,0.0,,86.57,87.75,,,Visualizer
moment,8.961,0.81,0.1,2.43,0.0,,86.11,87.67,,,Visualizer
moment,9.186,0.86,0.2,2.42,0.0,,85.59,87.63,,,Visualizer
moment,9.373,0.95,0.2,2.43,0.0,,84.98,87.62,,,Visualizer
moment,9.598,1.06,0.2,2.44,0.1,,84.4,87.65,,,Visualizer
moment,9.823,1.16,0.2,2.43,0.1,,83.76,87.59,,,Visualizer
moment,10.01,1.24,0.2,2.51,0.1,,83.08,87.62,,,Visualizer
moment,10.235,1.41,0.2,2.46,0.0,,82.64,87.56,,,Visualizer
moment,10.423,1.53,0.2,2.48,0.0,,82.38,87.54,,,Visualizer
moment,10.648,1.59,0.2,2.47,0.0,,82.35,87.58,,,Visualizer
moment,10.836,1.74,0.2,2.45,0.0,,82.41,87.6,,,Visualizer
moment,11.06,1.78,0.2,2.44,0.0,,82.57,87.48,,,Visualizer
moment,11.285,1.93,0.2,2.47,0.0,,82.92,87.41,,,Visualizer
moment,11.473,2.05,0.2,2.46,0.0,,83.34,87.39,,,Visualizer
moment,11.698,2.13,0.2,2.44,0.0,,83.76,87.31,,,Visualizer
moment,11.885,2.29,0.2,2.46,0.0,,84.24,87.19,,,Visualizer
moment,12.11,2.34,0.2,2.46,0.0,,84.66,87.05,,,Visualizer
moment,12.298,2.37,0.3,2.43,0.1,,85.37,86.97,,,Visualizer
moment,12.523,2.5,0.2,2.49,0.0,,85.85,86.94,,,Visualizer
moment,12.71,2.66,0.5,2.47,0.29,,86.53,86.88,,,Visualizer
moment,12.935,2.77,0.4,2.48,0.19,,87.18,86.88,,,Visualizer
moment,13.123,2.83,0.6,2.46,0.38,,87.83,86.82,,,Visualizer
moment,13.348,3.04,0.9,2.5,0.57,,88.39,86.82,,,Visualizer
