information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-06-28T14:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bcba84e-935e-4b45-9679-8369a20278a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.314,0.15,0.0,4.09,0.0,,204.04,199.57,,,Visualizer
moment,0.449,0.16,0.0,5.1,0.0,,202.25,199.87,,,Visualizer
moment,0.674,0.19,0.0,6.25,0.0,,197.75,199.84,,,Visualizer
moment,0.854,0.3,0.0,7.07,0.0,,196.97,199.9,,,Visualizer
moment,1.124,0.41,0.0,7.69,0.0,,197.57,200.08,,,Visualizer
moment,1.394,0.55,0.0,8.22,0.0,,198.6,200.13,,,Visualizer
moment,1.484,0.87,0.0,8.53,0.0,,200.05,200.39,,,Visualizer
moment,1.754,0.94,0.0,8.71,0.0,,201.76,200.37,,,Visualizer
moment,1.889,0.99,0.0,8.85,0.0,,203.06,200.42,,,Visualizer
moment,2.114,1.0,0.0,8.91,0.0,,204.6,200.59,,,Visualizer
moment,2.339,1.02,0.0,8.95,0.0,,205.4,200.76,,,Visualizer
moment,2.564,1.0,0.0,8.91,0.0,,206.02,200.98,,,Visualizer
moment,2.744,0.99,0.0,8.92,0.0,,206.59,201.32,,,Visualizer
moment,2.969,0.99,0.0,8.9,0.0,,206.65,201.91,,,Visualizer
moment,3.24,1.02,0.0,8.9,0.0,,206.9,202.51,,,Visualizer
moment,3.374,1.01,0.0,8.85,0.0,,206.78,202.97,,,Visualizer
moment,3.554,1.08,0.0,8.85,0.0,,206.34,203.29,,,Visualizer
moment,3.869,1.12,0.0,8.8,0.0,,206.02,203.68,,,Visualizer
moment,4.004,1.15,0.0,8.76,0.0,,205.9,203.97,,,Visualizer
moment,4.229,1.24,0.0,8.78,0.0,,205.53,204.09,,,Visualizer
moment,4.409,1.38,0.0,8.76,0.0,,205.28,204.39,,,Visualizer
moment,4.679,1.52,0.0,8.67,0.0,,204.97,204.32,,,Visualizer
moment,4.814,1.75,0.0,8.63,0.0,,204.72,204.36,,,Visualizer
moment,5.129,2.02,0.0,8.49,0.0,,204.6,204.43,,,Visualizer
moment,5.221,2.33,1.25,8.27,1.38,,204.22,204.28,,,Visualizer
moment,5.489,2.62,2.03,7.94,2.25,,204.1,204.39,,,Visualizer
moment,5.714,2.85,3.09,7.61,3.42,,204.04,204.34,,,Visualizer
moment,5.939,3.11,3.86,7.12,4.27,,203.67,204.28,,,Visualizer
moment,6.119,3.05,5.01,6.44,4.73,,203.42,204.14,,,Visualizer
moment,6.434,2.8,5.4,5.65,4.59,,203.11,204.12,,,Visualizer
