information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T00:26:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20898ebf-8c46-42e7-ae13-c937857a5f38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.268,0.58,0.0,4.08,0.0,,80.66,69.78,,,Visualizer
moment,0.49,0.64,0.0,4.79,0.0,,80.27,69.98,,,Visualizer
moment,0.762,0.89,0.0,5.4,0.0,,80.62,70.1,,,Visualizer
moment,0.989,0.87,0.0,5.82,0.0,,81.04,70.6,,,Visualizer
moment,1.254,0.85,0.0,6.16,0.0,,81.52,71.61,,,Visualizer
moment,1.48,0.94,0.0,6.43,0.0,,82.04,72.67,,,Visualizer
moment,1.752,1.01,0.0,6.64,0.0,,82.49,73.85,,,Visualizer
moment,2.021,1.13,0.0,6.77,0.0,,82.71,74.93,,,Visualizer
moment,2.245,1.25,0.0,6.91,0.0,,83.04,75.93,,,Visualizer
moment,2.519,1.42,0.0,7.03,0.0,,83.13,76.85,,,Visualizer
moment,2.741,1.63,0.0,7.14,0.0,,83.1,77.7,,,Visualizer
moment,3.026,1.86,0.0,7.24,0.0,,82.97,78.37,,,Visualizer
moment,3.28,2.25,0.0,7.31,0.0,,82.58,78.95,,,Visualizer
