information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-13T15:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd6190fa-10f2-44d9-b76c-c3e359e95f6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,0.74,0.0,3.68,0.0,,80.77,78.28,,,Visualizer
moment,0.494,0.77,0.0,3.73,0.0,,79.52,78.43,,,Visualizer
moment,0.764,0.76,0.0,3.82,0.0,,79.39,78.52,,,Visualizer
moment,1.079,0.75,0.0,3.84,0.0,,80.22,78.54,,,Visualizer
moment,1.259,0.73,0.0,3.86,0.0,,80.96,78.52,,,Visualizer
moment,1.574,0.68,0.0,3.87,0.0,,81.4,78.58,,,Visualizer
moment,1.754,0.65,0.0,3.92,0.0,,81.72,78.65,,,Visualizer
moment,2.024,0.61,0.0,3.95,0.0,,82.04,78.76,,,Visualizer
moment,2.249,0.59,0.0,4.0,0.0,,82.01,78.89,,,Visualizer
moment,2.519,0.61,0.0,4.03,0.0,,81.72,79.07,,,Visualizer
moment,2.744,0.58,0.0,4.01,0.0,,81.59,79.22,,,Visualizer
moment,3.014,0.57,0.0,4.0,0.0,,81.4,79.43,,,Visualizer
moment,3.329,0.59,0.0,3.98,0.0,,81.15,79.54,,,Visualizer
moment,3.509,0.63,0.0,4.01,0.0,,80.93,79.66,,,Visualizer
moment,3.824,0.65,0.0,4.03,0.0,,80.7,79.82,,,Visualizer
moment,4.004,0.66,0.0,3.98,0.0,,80.7,79.88,,,Visualizer
moment,4.274,0.71,0.0,4.02,0.0,,80.54,79.88,,,Visualizer
moment,4.499,0.8,0.0,4.04,0.0,,80.48,79.93,,,Visualizer
moment,4.769,0.82,0.0,4.03,0.0,,80.38,80.0,,,Visualizer
moment,4.994,0.84,0.0,4.02,0.0,,80.57,79.99,,,Visualizer
moment,5.264,0.96,0.0,3.99,0.0,,80.48,80.03,,,Visualizer
moment,5.579,1.06,0.0,3.98,0.0,,80.41,80.12,,,Visualizer
moment,5.759,1.24,0.0,4.02,0.0,,80.45,80.2,,,Visualizer
moment,6.074,1.38,0.0,3.99,0.0,,80.54,80.24,,,Visualizer
moment,6.254,1.48,0.0,4.06,0.0,,80.57,80.21,,,Visualizer
moment,6.525,1.64,0.0,4.03,0.0,,80.51,80.21,,,Visualizer
moment,6.749,1.81,0.0,4.04,0.0,,80.57,80.29,,,Visualizer
moment,7.019,1.98,0.0,4.04,0.0,,80.45,80.24,,,Visualizer
moment,7.244,2.19,0.0,4.04,0.0,,80.61,80.19,,,Visualizer
moment,7.514,2.47,0.0,4.04,0.0,,80.41,80.29,,,Visualizer
moment,7.784,2.69,0.0,4.04,0.0,,80.41,80.29,,,Visualizer
moment,8.012,3.03,0.0,4.06,0.0,,80.09,80.31,,,Visualizer
moment,8.324,3.6,0.0,4.09,0.0,,79.93,80.25,,,Visualizer
moment,8.504,4.37,0.0,3.97,0.0,,79.87,80.22,,,Visualizer
moment,8.774,5.06,0.0,3.58,0.0,,79.77,80.18,,,Visualizer
moment,8.999,5.15,0.0,3.19,0.0,,79.65,80.15,,,Visualizer
moment,9.268,5.27,0.0,2.82,0.0,,79.58,80.13,,,Visualizer
moment,9.494,5.43,0.0,2.5,0.0,,79.58,80.09,,,Visualizer
moment,9.764,5.5,0.0,2.22,0.0,,79.43,80.01,,,Visualizer
moment,10.034,5.56,0.0,1.99,0.0,,79.3,80.04,,,Visualizer
moment,10.259,5.68,0.0,1.81,0.0,,79.2,79.99,,,Visualizer
moment,10.574,5.8,0.0,1.6,0.0,,79.2,79.92,,,Visualizer
moment,10.753,5.73,0.0,1.49,0.0,,79.01,79.92,,,Visualizer
moment,11.024,5.85,0.0,1.36,0.0,,79.04,79.86,,,Visualizer
moment,11.248,5.88,0.0,1.29,0.0,,78.91,79.9,,,Visualizer
moment,11.518,5.93,0.0,1.2,0.0,,78.79,79.88,,,Visualizer
moment,11.744,5.89,0.0,1.22,0.0,,78.66,79.82,,,Visualizer
moment,12.058,6.05,0.0,1.1,0.0,,78.66,79.81,,,Visualizer
moment,12.283,5.84,0.0,1.14,0.0,,78.53,79.75,,,Visualizer
moment,12.509,6.13,0.0,1.02,0.0,,78.4,79.67,,,Visualizer
moment,12.824,5.94,0.0,1.02,0.0,,78.28,79.77,,,Visualizer
moment,13.004,5.88,0.0,1.02,0.0,,78.21,79.63,,,Visualizer
moment,13.274,6.1,0.0,1.0,0.0,,78.18,79.61,,,Visualizer
moment,13.499,5.94,0.0,0.99,0.0,,78.15,79.52,,,Visualizer
moment,13.768,5.96,0.0,1.06,0.0,,77.99,79.5,,,Visualizer
moment,13.994,6.16,0.0,0.98,0.0,,78.02,79.52,,,Visualizer
moment,14.263,5.86,0.0,1.01,0.0,,77.8,79.48,,,Visualizer
moment,14.578,5.96,0.0,1.05,0.0,,77.83,79.46,,,Visualizer
moment,14.759,6.15,0.0,0.98,0.0,,77.77,79.41,,,Visualizer
moment,15.028,5.91,0.0,1.01,0.0,,77.73,79.39,,,Visualizer
moment,15.253,5.92,0.0,1.12,0.0,,77.86,79.35,,,Visualizer
moment,15.524,6.17,0.0,1.02,0.0,,77.8,79.29,,,Visualizer
moment,15.748,5.87,0.0,1.08,0.0,,77.89,79.21,,,Visualizer
moment,16.018,5.94,0.0,1.15,0.0,,77.8,79.15,,,Visualizer
moment,16.244,6.15,0.0,1.11,0.0,,77.89,79.1,,,Visualizer
moment,16.513,5.91,0.0,1.13,0.0,,77.89,79.06,,,Visualizer
moment,16.828,6.0,0.0,1.15,0.0,,78.15,79.05,,,Visualizer
moment,17.008,5.99,0.0,1.18,0.0,,78.18,79.04,,,Visualizer
moment,17.323,5.93,0.0,1.22,0.0,,78.28,79.05,,,Visualizer
moment,17.503,6.11,0.0,1.14,0.0,,78.31,78.98,,,Visualizer
moment,17.773,5.93,0.0,1.22,0.0,,78.5,78.94,,,Visualizer
moment,17.999,6.03,0.0,1.2,0.0,,78.72,78.87,,,Visualizer
moment,18.27,5.95,0.0,1.24,0.0,,78.91,78.85,,,Visualizer
moment,18.538,6.01,0.0,1.27,0.0,,78.98,78.85,,,Visualizer
moment,18.809,6.02,0.0,1.23,0.0,,79.17,78.84,,,Visualizer
moment,19.079,5.97,0.0,1.27,0.0,,79.39,78.79,,,Visualizer
moment,19.258,5.99,0.0,1.32,0.0,,79.58,78.77,,,Visualizer
moment,19.573,6.02,0.0,1.27,0.0,,79.71,78.7,,,Visualizer
moment,19.798,5.98,0.0,1.33,0.0,,79.87,78.7,,,Visualizer
moment,20.023,6.0,0.0,1.34,0.0,,80.16,78.65,,,Visualizer
moment,20.248,5.98,0.0,1.4,0.0,,80.45,78.64,,,Visualizer
moment,20.518,6.01,0.0,1.4,0.0,,80.61,78.64,,,Visualizer
moment,20.743,6.01,0.0,1.39,0.0,,80.89,78.64,,,Visualizer
moment,21.013,6.05,0.0,1.36,0.0,,80.96,78.61,,,Visualizer
moment,21.283,5.93,0.0,1.4,0.0,,81.12,78.66,,,Visualizer
moment,21.599,6.03,0.0,1.4,0.0,,81.24,78.58,,,Visualizer
moment,21.823,6.02,0.0,1.42,0.0,,81.4,78.59,,,Visualizer
moment,22.003,5.97,0.0,1.47,0.0,,81.59,78.62,,,Visualizer
moment,22.273,5.99,0.0,1.48,0.0,,81.72,78.56,,,Visualizer
moment,22.498,6.0,0.0,1.52,0.0,,81.75,78.61,,,Visualizer
moment,22.768,6.0,0.0,1.53,0.0,,81.98,78.74,,,Visualizer
moment,22.993,5.97,0.0,1.54,0.0,,82.07,78.75,,,Visualizer
moment,23.264,5.98,0.0,1.57,0.0,,82.07,78.7,,,Visualizer
moment,23.578,6.04,0.0,1.58,0.0,,82.17,78.74,,,Visualizer
moment,23.758,6.0,0.0,1.61,0.0,,82.27,78.74,,,Visualizer
moment,24.073,5.99,0.0,1.6,0.0,,82.36,78.75,,,Visualizer
moment,24.253,5.96,0.0,1.64,0.0,,82.43,78.81,,,Visualizer
moment,24.523,6.02,0.0,1.66,0.0,,82.43,78.86,,,Visualizer
moment,24.748,6.03,0.0,1.65,0.0,,82.65,78.88,,,Visualizer
moment,25.109,5.96,0.0,1.69,0.0,,82.75,78.84,,,Visualizer
moment,25.333,6.0,0.0,1.68,0.0,,82.81,78.9,,,Visualizer
moment,25.558,6.01,0.0,1.71,0.0,,82.81,78.93,,,Visualizer
moment,25.783,5.99,0.0,1.68,0.0,,82.94,78.94,,,Visualizer
moment,26.008,6.01,0.0,1.68,0.0,,82.97,78.94,,,Visualizer
moment,26.324,5.97,0.0,1.7,0.0,,82.94,79.01,,,Visualizer
moment,26.503,5.97,0.0,1.71,0.0,,83.04,79.05,,,Visualizer
moment,26.773,5.96,0.0,1.7,0.0,,82.94,78.99,,,Visualizer
moment,26.998,5.95,0.0,1.72,0.0,,82.97,78.98,,,Visualizer
moment,27.268,5.95,0.0,1.69,0.0,,83.0,79.07,,,Visualizer
moment,27.493,5.92,0.0,1.7,0.0,,82.94,79.09,,,Visualizer
moment,27.763,5.86,0.0,1.72,0.0,,82.91,79.06,,,Visualizer
moment,28.078,5.91,0.0,1.75,0.0,,82.88,79.12,,,Visualizer
moment,28.258,5.88,0.0,1.75,0.0,,82.84,79.13,,,Visualizer
moment,28.573,5.86,0.0,1.76,0.0,,82.65,79.2,,,Visualizer
moment,28.753,5.84,0.0,1.78,0.0,,82.71,79.19,,,Visualizer
moment,29.023,5.84,0.0,1.79,0.0,,82.59,79.25,,,Visualizer
moment,29.248,5.82,0.0,1.75,0.0,,82.59,79.19,,,Visualizer
moment,29.563,5.77,0.0,1.76,0.0,,82.62,79.17,,,Visualizer
moment,29.743,5.78,0.0,1.73,0.0,,82.49,79.25,,,Visualizer
moment,30.013,5.74,0.0,1.77,0.0,,82.49,79.18,,,Visualizer
moment,30.328,5.76,0.0,1.76,0.0,,82.23,79.18,,,Visualizer
moment,30.508,5.74,0.0,1.78,0.0,,82.39,79.21,,,Visualizer
moment,30.823,5.72,0.0,1.79,0.0,,82.2,79.18,,,Visualizer
moment,31.003,5.68,0.0,1.81,0.0,,82.23,79.22,,,Visualizer
