information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 188°F,text
meta,,,,,,,,,Date,2021-09-16T14:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8074e05-f0cb-4e13-90ad-f39e2f189950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,187.7,187.7,,,Visualizer
moment,0.006,0.0,0.0,3.55,0.0,,189.16,184.36,,,Visualizer
moment,0.223,0.0,0.0,4.79,0.0,,189.1,184.83,,,Visualizer
moment,0.404,0.0,0.0,6.16,0.0,,188.04,184.95,,,Visualizer
moment,0.629,0.0,0.0,7.14,0.0,,185.42,184.76,,,Visualizer
moment,0.853,0.0,0.0,7.91,0.0,,183.33,184.85,,,Visualizer
moment,1.033,0.02,0.0,8.56,0.0,,181.19,184.87,,,Visualizer
moment,1.258,0.06,0.0,9.02,0.0,,179.29,185.13,,,Visualizer
moment,1.438,0.18,0.0,9.31,0.0,,177.85,185.3,,,Visualizer
moment,1.664,0.44,0.0,9.57,0.0,,177.67,185.47,,,Visualizer
moment,1.888,0.74,0.0,9.68,0.0,,178.65,185.57,,,Visualizer
moment,2.069,0.9,0.0,9.69,0.0,,180.56,185.26,,,Visualizer
moment,2.293,1.0,0.0,9.71,0.0,,182.58,184.83,,,Visualizer
moment,2.518,1.12,0.0,9.75,0.0,,184.37,184.67,,,Visualizer
moment,2.699,1.25,0.0,9.75,0.0,,186.06,184.86,,,Visualizer
