information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-25T07:07:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15fd5849-c9c6-4750-9456-86e1cc94ec98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.57,0.0,4.06,0.0,,96.94,93.18,,,Visualizer
moment,0.495,0.57,0.0,4.04,0.0,,96.56,93.34,,,Visualizer
moment,0.809,0.51,0.0,4.03,0.0,,94.4,93.5,,,Visualizer
moment,0.989,0.52,0.0,4.07,0.0,,94.13,93.43,,,Visualizer
moment,1.259,0.54,-0.2,4.07,-0.18,,94.4,93.4,,,Visualizer
moment,1.484,0.5,-0.1,4.04,-0.09,,94.91,93.51,,,Visualizer
moment,1.754,0.48,-0.1,3.99,-0.09,,95.25,93.69,,,Visualizer
moment,1.98,0.46,0.0,4.01,0.0,,95.63,93.88,,,Visualizer
moment,2.249,0.47,-0.1,3.96,-0.09,,96.0,94.06,,,Visualizer
moment,2.475,0.52,-0.1,3.91,0.09,,96.28,94.36,,,Visualizer
moment,2.745,0.62,-0.1,3.95,0.0,,96.7,94.69,,,Visualizer
moment,3.06,0.59,-0.1,4.01,0.0,,97.01,94.98,,,Visualizer
moment,3.24,0.55,-0.1,4.02,0.0,,97.32,95.22,,,Visualizer
moment,3.509,0.56,-0.1,4.0,0.0,,97.57,95.47,,,Visualizer
moment,3.824,0.53,-0.1,4.02,0.0,,97.91,95.71,,,Visualizer
moment,4.004,0.59,-0.1,4.0,0.0,,97.98,95.96,,,Visualizer
moment,4.229,0.6,-0.1,4.02,0.0,,98.16,96.2,,,Visualizer
moment,4.501,0.61,-0.1,4.0,0.0,,98.09,96.45,,,Visualizer
moment,4.814,0.63,-0.1,4.06,0.0,,98.23,96.68,,,Visualizer
moment,4.994,0.64,-0.1,4.07,0.0,,98.09,96.86,,,Visualizer
moment,5.31,0.66,-0.1,4.05,0.0,,98.2,97.06,,,Visualizer
moment,5.489,0.71,-0.1,4.05,0.0,,98.05,97.29,,,Visualizer
moment,5.76,0.71,-0.1,4.05,0.0,,97.95,97.41,,,Visualizer
moment,5.984,0.76,-0.1,4.06,0.0,,97.77,97.51,,,Visualizer
moment,6.255,0.82,-0.1,4.07,0.0,,97.77,97.66,,,Visualizer
moment,6.479,0.91,-0.1,4.09,0.0,,97.5,97.74,,,Visualizer
moment,6.764,0.99,-0.1,4.05,0.0,,97.46,97.64,,,Visualizer
moment,7.019,1.07,-0.2,4.03,-0.09,,97.04,97.7,,,Visualizer
moment,7.244,1.17,-0.2,3.99,-0.09,,96.97,97.75,,,Visualizer
moment,7.516,1.21,-0.2,3.86,-0.09,,96.84,97.67,,,Visualizer
moment,7.784,1.21,-0.2,3.59,-0.09,,96.62,97.55,,,Visualizer
moment,8.009,1.16,-0.2,3.31,0.0,,96.62,97.63,,,Visualizer
moment,8.234,1.11,-0.2,2.98,0.0,,96.66,97.64,,,Visualizer
moment,8.504,1.15,-0.2,2.67,0.0,,96.42,97.5,,,Visualizer
moment,8.819,1.12,-0.2,2.45,0.0,,96.42,97.45,,,Visualizer
moment,8.999,1.12,-0.2,2.19,0.0,,96.07,97.54,,,Visualizer
moment,9.314,1.15,-0.2,2.05,0.0,,95.94,97.47,,,Visualizer
moment,9.494,1.2,-0.2,1.96,0.0,,95.87,97.42,,,Visualizer
moment,9.764,1.21,-0.2,1.84,0.0,,95.59,97.38,,,Visualizer
moment,9.989,1.26,-0.2,1.78,0.0,,95.18,97.34,,,Visualizer
moment,10.259,1.34,-0.2,1.76,0.0,,95.18,97.24,,,Visualizer
moment,10.485,1.42,-0.2,1.68,0.0,,94.81,97.27,,,Visualizer
moment,10.754,1.49,-0.2,1.61,0.0,,94.64,97.31,,,Visualizer
moment,11.069,1.57,-0.2,1.61,0.0,,94.43,97.25,,,Visualizer
moment,11.249,1.66,-0.2,1.57,0.0,,94.26,97.21,,,Visualizer
moment,11.564,1.81,-0.2,1.59,0.0,,94.06,97.2,,,Visualizer
moment,11.789,1.92,-0.2,1.55,0.0,,93.86,97.21,,,Visualizer
moment,12.014,2.05,-0.2,1.51,0.0,,93.52,97.15,,,Visualizer
moment,12.284,2.24,-0.2,1.51,0.0,,93.48,97.06,,,Visualizer
moment,12.509,2.35,-0.2,1.47,0.0,,93.42,97.13,,,Visualizer
moment,12.779,2.38,-0.2,1.29,0.0,,93.25,97.12,,,Visualizer
moment,13.004,2.3,-0.2,1.22,0.0,,93.11,97.14,,,Visualizer
moment,13.319,2.38,-0.2,1.09,0.0,,93.18,97.02,,,Visualizer
moment,13.499,2.27,-0.2,0.96,0.0,,93.05,96.95,,,Visualizer
moment,13.814,2.18,-0.2,0.91,0.0,,93.15,97.01,,,Visualizer
moment,13.997,2.23,-0.2,0.83,0.0,,93.08,96.91,,,Visualizer
moment,14.264,2.1,-0.2,0.74,0.0,,93.11,96.89,,,Visualizer
moment,14.489,2.0,-0.2,0.62,0.0,,93.11,96.87,,,Visualizer
moment,14.759,1.93,-0.2,0.61,0.0,,93.08,96.91,,,Visualizer
moment,15.076,1.9,-0.2,0.69,0.0,,93.11,96.86,,,Visualizer
moment,15.254,1.98,-0.2,0.58,0.0,,93.15,96.81,,,Visualizer
moment,15.569,1.82,-0.2,0.56,0.0,,92.98,96.81,,,Visualizer
moment,15.794,1.81,0.0,0.49,0.18,,93.11,96.81,,,Visualizer
moment,16.064,1.77,0.0,0.49,0.18,,93.08,96.79,,,Visualizer
moment,16.244,1.73,0.3,0.59,0.46,,93.18,96.66,,,Visualizer
moment,16.514,1.83,0.4,0.52,0.55,,93.11,96.69,,,Visualizer
moment,16.784,1.74,0.6,0.53,0.74,,93.11,96.69,,,Visualizer
moment,17.009,1.71,0.6,0.51,0.55,,93.18,96.62,,,Visualizer
moment,17.284,1.69,0.8,0.45,0.55,,93.08,96.65,,,Visualizer
moment,17.507,1.66,0.9,0.48,0.55,,92.98,96.64,,,Visualizer
moment,17.819,1.63,1.0,0.49,0.46,,93.08,96.56,,,Visualizer
moment,17.999,1.68,1.2,0.59,0.55,,92.95,96.57,,,Visualizer
moment,18.314,1.75,1.3,0.54,0.46,,92.98,96.54,,,Visualizer
moment,18.494,1.62,1.4,0.5,0.46,,92.95,96.47,,,Visualizer
moment,18.764,1.63,1.6,0.45,0.55,,92.88,96.51,,,Visualizer
moment,19.034,1.59,1.6,0.48,0.46,,92.71,96.55,,,Visualizer
moment,19.259,1.56,1.9,0.49,0.64,,92.84,96.51,,,Visualizer
moment,19.529,1.56,2.0,0.49,0.64,,92.74,96.47,,,Visualizer
moment,19.8,1.56,2.2,0.45,0.55,,92.78,96.4,,,Visualizer
moment,20.069,1.56,2.3,0.48,0.64,,92.54,96.45,,,Visualizer
moment,20.249,1.57,2.5,0.57,0.55,,92.74,96.43,,,Visualizer
moment,20.564,1.66,2.5,0.52,0.55,,92.68,96.44,,,Visualizer
moment,20.789,1.56,2.8,0.53,0.64,,92.61,96.36,,,Visualizer
moment,21.014,1.52,2.9,0.52,0.55,,92.54,96.36,,,Visualizer
moment,21.284,1.52,3.0,0.46,0.55,,92.51,96.25,,,Visualizer
moment,21.509,1.52,3.2,0.48,0.64,,92.44,96.3,,,Visualizer
moment,21.824,1.49,3.3,0.5,0.55,,92.31,96.28,,,Visualizer
moment,22.004,1.5,3.6,0.49,0.64,,92.17,96.24,,,Visualizer
moment,22.328,1.5,3.7,0.45,0.64,,92.24,96.19,,,Visualizer
moment,22.499,1.49,3.8,0.48,0.64,,92.17,96.16,,,Visualizer
moment,22.814,1.48,4.0,0.5,0.64,,92.21,96.26,,,Visualizer
moment,23.039,1.5,4.2,0.5,0.64,,92.04,96.14,,,Visualizer
moment,23.264,1.48,4.3,0.45,0.55,,92.11,96.07,,,Visualizer
moment,23.579,1.45,4.4,0.48,0.55,,92.21,96.18,,,Visualizer
moment,23.804,1.53,4.7,0.61,0.64,,92.17,96.21,,,Visualizer
moment,24.073,1.55,4.8,0.5,0.55,,92.01,96.08,,,Visualizer
moment,24.254,1.45,5.0,0.51,0.74,,92.01,96.09,,,Visualizer
moment,24.569,1.45,5.1,0.53,0.64,,92.04,96.11,,,Visualizer
moment,24.793,1.46,5.3,0.5,0.64,,92.11,96.13,,,Visualizer
moment,25.019,1.46,5.4,0.47,0.64,,91.97,96.09,,,Visualizer
moment,25.289,1.43,5.5,0.49,0.55,,92.04,96.05,,,Visualizer
moment,25.513,1.44,5.7,0.51,0.64,,92.04,95.99,,,Visualizer
moment,25.784,1.45,5.8,0.47,0.55,,92.04,96.11,,,Visualizer
