information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-16T14:54:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01641610-ac7e-4e69-992e-1a0211ed7f10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.65,0.0,4.0,0.0,,93.0,88.77,,,Visualizer
moment,0.54,0.63,0.0,4.02,0.0,,89.87,88.88,,,Visualizer
moment,0.763,0.71,0.0,3.98,0.0,,87.7,88.97,,,Visualizer
moment,1.035,0.75,0.0,3.96,0.0,,88.13,88.9,,,Visualizer
moment,1.259,0.7,0.0,3.93,0.0,,88.98,88.85,,,Visualizer
moment,1.529,0.72,0.0,3.96,0.0,,89.74,88.91,,,Visualizer
moment,1.755,0.72,0.0,3.97,0.0,,90.76,89.08,,,Visualizer
moment,2.069,0.76,0.0,3.97,0.0,,91.36,89.25,,,Visualizer
moment,2.249,0.78,0.0,4.0,0.0,,92.13,89.42,,,Visualizer
moment,2.519,0.76,0.0,4.04,0.0,,92.6,89.71,,,Visualizer
moment,2.834,0.73,0.0,4.03,0.0,,93.07,89.87,,,Visualizer
moment,3.014,0.76,0.0,4.05,0.0,,93.27,90.08,,,Visualizer
moment,3.329,0.73,0.0,4.02,0.0,,93.51,90.38,,,Visualizer
moment,3.51,0.69,0.0,4.01,0.0,,93.41,90.63,,,Visualizer
moment,3.779,0.74,0.0,4.01,0.0,,93.54,90.76,,,Visualizer
moment,4.004,0.83,0.0,3.98,0.0,,93.51,91.04,,,Visualizer
moment,4.274,0.9,0.0,3.98,0.0,,93.51,91.25,,,Visualizer
moment,4.499,1.01,0.0,3.99,0.0,,93.37,91.43,,,Visualizer
moment,4.859,1.19,0.0,4.03,0.0,,93.3,91.58,,,Visualizer
moment,5.084,1.42,0.0,3.99,0.0,,93.07,91.78,,,Visualizer
moment,5.268,1.57,0.0,3.97,0.0,,92.96,91.94,,,Visualizer
moment,5.535,1.83,0.0,3.96,0.0,,92.96,92.06,,,Visualizer
moment,5.76,2.12,0.0,3.98,0.0,,93.0,92.18,,,Visualizer
moment,6.031,2.36,0.0,4.02,0.0,,93.04,92.22,,,Visualizer
moment,6.254,2.54,0.0,4.08,0.0,,92.87,92.24,,,Visualizer
moment,6.526,2.77,0.0,4.12,0.0,,92.66,92.23,,,Visualizer
moment,6.749,3.03,0.0,4.07,0.0,,92.6,92.33,,,Visualizer
moment,7.021,3.38,0.0,4.06,0.0,,92.33,92.35,,,Visualizer
moment,7.29,3.68,0.0,4.11,0.0,,91.89,92.33,,,Visualizer
moment,7.515,4.09,0.0,4.09,0.0,,91.7,92.33,,,Visualizer
moment,7.784,4.52,0.0,3.97,0.0,,91.46,92.3,,,Visualizer
moment,8.01,5.03,0.0,3.81,0.0,,91.36,92.33,,,Visualizer
moment,8.279,5.53,0.0,3.62,0.0,,91.26,92.23,,,Visualizer
moment,8.504,6.07,0.3,3.43,0.29,,91.29,92.26,,,Visualizer
moment,8.819,6.66,0.5,3.2,0.49,,91.13,92.17,,,Visualizer
moment,8.998,7.05,1.0,2.94,0.98,,91.16,92.08,,,Visualizer
moment,9.27,7.39,1.2,2.69,1.18,,91.09,92.03,,,Visualizer
moment,9.584,7.73,1.8,2.45,1.47,,91.09,92.04,,,Visualizer
moment,9.764,7.91,2.3,2.26,1.57,,91.03,92.01,,,Visualizer
moment,10.033,8.06,2.5,2.08,1.67,,91.06,91.96,,,Visualizer
moment,10.259,8.22,2.8,1.91,1.57,,90.93,91.9,,,Visualizer
moment,10.528,8.29,3.2,1.78,1.57,,91.0,91.9,,,Visualizer
moment,10.753,8.35,3.5,1.63,1.37,,90.93,91.8,,,Visualizer
moment,11.023,8.33,3.8,1.53,1.27,,90.89,91.75,,,Visualizer
moment,11.249,8.36,4.1,1.44,1.27,,90.76,91.74,,,Visualizer
moment,11.518,8.35,4.4,1.37,1.18,,90.76,91.76,,,Visualizer
moment,11.788,8.32,4.7,1.33,1.18,,90.66,91.69,,,Visualizer
moment,12.014,8.35,5.0,1.29,1.18,,90.73,91.64,,,Visualizer
moment,12.283,8.42,5.2,1.24,1.18,,90.53,91.6,,,Visualizer
moment,12.508,8.4,5.6,1.24,1.18,,90.43,91.6,,,Visualizer
moment,12.779,8.44,5.8,1.22,1.18,,90.53,91.59,,,Visualizer
moment,13.004,8.45,6.2,1.22,1.18,,90.33,91.5,,,Visualizer
moment,13.274,8.46,6.5,1.21,1.27,,90.36,91.54,,,Visualizer
moment,13.588,8.45,6.8,1.19,1.18,,90.36,91.48,,,Visualizer
moment,13.769,8.46,7.2,1.19,1.27,,90.46,91.39,,,Visualizer
moment,14.04,8.41,7.3,1.23,1.18,,90.36,91.49,,,Visualizer
moment,14.265,8.54,7.8,1.21,1.27,,90.4,91.47,,,Visualizer
moment,14.533,8.46,8.0,1.23,1.27,,90.4,91.35,,,Visualizer
moment,14.76,8.52,8.4,1.21,1.27,,90.4,91.28,,,Visualizer
