information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T09:26:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ea03bfb-677e-46c8-838d-fbdc0c0c19d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.78,-43.23,3.67,0.01,,89.08,77.97,,,Visualizer
moment,0.493,0.89,-43.23,4.24,0.01,,88.55,78.15,,,Visualizer
moment,0.763,0.92,-43.23,4.94,0.01,,87.22,78.23,,,Visualizer
moment,0.988,1.18,-43.23,5.5,0.01,,88.29,78.25,,,Visualizer
moment,1.214,1.35,-43.23,5.88,0.01,,89.67,78.31,,,Visualizer
moment,1.483,1.29,-43.23,6.17,0.01,,90.89,78.53,,,Visualizer
moment,1.753,1.29,-43.23,6.37,0.01,,91.96,78.9,,,Visualizer
moment,2.023,1.27,-43.23,6.5,0.01,,92.76,79.51,,,Visualizer
moment,2.294,1.31,-43.23,6.6,0.01,,93.03,80.24,,,Visualizer
moment,2.563,1.35,-43.23,6.64,0.01,,93.16,81.27,,,Visualizer
moment,2.788,1.41,-43.23,6.63,0.01,,93.3,82.69,,,Visualizer
moment,3.012,1.52,-43.23,6.64,0.01,,93.06,84.34,,,Visualizer
moment,3.238,1.6,-43.23,6.64,0.01,,92.62,85.86,,,Visualizer
moment,3.508,1.71,-43.23,6.63,0.01,,92.29,86.98,,,Visualizer
moment,3.778,1.91,-43.23,6.61,0.01,,91.86,87.84,,,Visualizer
moment,4.003,2.08,-43.23,6.56,0.01,,91.26,88.54,,,Visualizer
moment,4.273,2.32,-43.23,6.53,0.01,,90.66,88.97,,,Visualizer
moment,4.498,2.54,-43.23,6.51,0.01,,90.3,89.35,,,Visualizer
moment,4.723,2.8,-43.23,6.39,0.01,,89.77,89.63,,,Visualizer
moment,5.04,3.02,-43.23,6.22,0.01,,89.21,89.66,,,Visualizer
moment,5.264,3.18,-43.23,5.9,0.01,,88.66,89.81,,,Visualizer
moment,5.488,3.34,-43.23,5.47,0.01,,88.2,89.84,,,Visualizer
moment,5.714,3.43,-43.23,4.91,0.01,,87.93,89.86,,,Visualizer
moment,5.984,3.42,-43.23,4.35,0.01,,87.84,89.75,,,Visualizer
moment,6.253,3.4,-43.23,3.86,0.01,,87.64,89.68,,,Visualizer
moment,6.478,3.39,-43.23,3.39,0.01,,87.68,89.76,,,Visualizer
moment,6.837,3.33,-43.23,2.99,0.01,,87.54,89.66,,,Visualizer
moment,6.974,3.3,-43.23,2.59,0.01,,87.68,89.59,,,Visualizer
moment,7.242,3.22,-43.23,2.29,0.01,,87.41,89.48,,,Visualizer
moment,7.513,3.2,-43.23,2.0,0.01,,87.54,89.5,,,Visualizer
moment,7.738,3.13,-43.23,1.78,0.01,,87.61,89.47,,,Visualizer
moment,8.008,3.11,-43.23,1.66,0.01,,87.41,89.46,,,Visualizer
moment,8.278,3.15,-43.23,1.49,0.01,,87.45,89.53,,,Visualizer
moment,8.503,3.09,-43.23,1.32,0.01,,87.58,89.48,,,Visualizer
moment,8.773,3.04,-43.23,1.33,0.01,,87.48,89.43,,,Visualizer
moment,9.092,3.13,-43.23,1.18,0.01,,87.48,89.45,,,Visualizer
