information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-13T04:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9200bd01-282a-434e-ac41-d9a30d928700,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.003,0.0,0.0,2.58,0.0,,91.32,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.88,0.0,,91.32,89.19,,,Visualizer
moment,0.492,0.03,0.0,3.14,0.0,,91.08,89.15,,,Visualizer
moment,0.792,0.06,0.0,3.38,0.0,,90.3,89.11,,,Visualizer
moment,0.993,0.09,0.0,3.58,0.0,,90.57,89.11,,,Visualizer
moment,1.245,0.13,0.0,3.82,0.0,,91.02,89.11,,,Visualizer
moment,1.493,0.15,0.0,3.98,0.0,,91.63,89.2,,,Visualizer
moment,1.794,0.19,0.0,4.06,0.0,,92.29,89.23,,,Visualizer
moment,1.993,0.27,0.0,4.18,0.0,,92.73,89.28,,,Visualizer
moment,2.245,0.21,0.0,4.29,0.0,,93.04,89.35,,,Visualizer
moment,2.493,0.13,0.0,4.31,0.0,,93.25,89.57,,,Visualizer
moment,2.795,0.25,0.0,4.36,0.0,,93.29,89.7,,,Visualizer
moment,2.993,0.32,0.0,4.42,0.0,,93.04,89.84,,,Visualizer
moment,3.243,0.34,0.0,4.42,0.0,,93.01,89.95,,,Visualizer
moment,3.493,0.37,0.0,4.41,0.0,,92.52,90.11,,,Visualizer
moment,3.796,0.4,0.0,4.44,0.0,,92.29,90.2,,,Visualizer
moment,3.992,0.48,0.0,4.45,0.0,,92.32,90.31,,,Visualizer
moment,4.245,0.54,0.0,4.42,0.0,,92.39,90.49,,,Visualizer
moment,4.492,0.58,0.0,4.45,0.0,,92.21,90.53,,,Visualizer
moment,4.791,0.67,0.0,4.5,0.0,,92.29,90.67,,,Visualizer
moment,4.991,0.75,0.0,4.5,0.0,,92.42,90.73,,,Visualizer
moment,5.242,0.81,0.0,4.48,0.0,,92.59,90.78,,,Visualizer
moment,5.546,0.88,0.0,4.49,0.0,,92.59,90.85,,,Visualizer
moment,5.792,0.99,0.0,4.52,0.0,,92.59,90.93,,,Visualizer
moment,5.991,1.11,0.0,4.57,0.0,,92.84,90.94,,,Visualizer
moment,6.242,1.23,0.0,4.6,0.0,,92.84,91.04,,,Visualizer
moment,6.491,1.39,0.0,4.56,0.0,,92.77,91.13,,,Visualizer
moment,6.796,1.58,0.0,4.57,0.0,,92.66,91.23,,,Visualizer
moment,7.05,1.72,0.0,4.55,0.0,,92.77,91.3,,,Visualizer
moment,7.245,1.94,0.0,4.56,0.0,,92.63,91.37,,,Visualizer
moment,7.492,2.17,0.0,4.61,0.0,,92.52,91.45,,,Visualizer
moment,7.796,2.43,0.0,4.59,0.0,,92.32,91.54,,,Visualizer
moment,7.992,2.78,0.0,4.62,0.0,,92.29,91.54,,,Visualizer
moment,8.244,3.25,0.0,4.61,0.0,,92.21,91.67,,,Visualizer
moment,8.499,3.85,0.0,4.59,0.0,,92.08,91.67,,,Visualizer
moment,8.795,4.65,0.0,4.29,0.0,,91.87,91.7,,,Visualizer
moment,8.993,5.14,0.0,3.92,0.0,,92.01,91.71,,,Visualizer
moment,9.244,5.61,0.0,3.54,0.0,,91.87,91.67,,,Visualizer
moment,9.492,6.11,0.0,3.16,0.0,,91.73,91.69,,,Visualizer
moment,9.796,6.55,0.2,2.77,0.19,,91.53,91.69,,,Visualizer
moment,10.002,6.86,0.4,2.5,0.39,,91.46,91.62,,,Visualizer
moment,10.243,7.2,0.7,2.27,0.68,,91.43,91.66,,,Visualizer
moment,10.491,7.51,0.7,2.0,0.68,,91.25,91.62,,,Visualizer
moment,10.791,7.69,1.2,1.85,0.97,,91.18,91.63,,,Visualizer
moment,10.992,7.9,1.3,1.69,0.97,,91.12,91.63,,,Visualizer
moment,11.241,8.0,1.5,1.53,0.96,,91.02,91.55,,,Visualizer
moment,11.491,8.08,1.8,1.48,1.06,,91.02,91.53,,,Visualizer
moment,11.792,8.23,2.1,1.34,0.87,,90.84,91.53,,,Visualizer
moment,11.991,8.26,2.4,1.29,1.06,,90.78,91.55,,,Visualizer
moment,12.242,8.32,2.6,1.27,1.06,,90.78,91.53,,,Visualizer
moment,12.492,8.35,2.8,1.18,0.96,,90.74,91.5,,,Visualizer
moment,12.793,8.36,3.2,1.19,1.25,,90.57,91.42,,,Visualizer
