information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-18T13:36:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Kaku,text
meta,,,,,,,,,Description,"Cherry, Almond, Vanilla, Cacao",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kinu M47,text
meta,,,,,,,,,Grinder Model,Kinu M47,text
meta,,,,,,,,,Grinder Setting,1.14,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3474c416-d01e-4a09-92e2-7b30be4fcfbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.06,0.0,3.54,0.0,,90.26,86.47,,,Visualizer
moment,0.224,0.15,0.0,3.57,0.0,,89.63,86.68,,,Visualizer
moment,0.449,0.26,0.0,3.62,0.0,,88.71,86.81,,,Visualizer
moment,0.629,0.29,0.0,3.71,0.0,,88.64,87.24,,,Visualizer
moment,0.854,0.35,0.0,3.76,0.0,,89.23,87.67,,,Visualizer
moment,1.083,0.35,0.0,3.81,0.0,,89.8,87.94,,,Visualizer
moment,1.259,0.41,0.0,3.94,0.0,,90.43,88.14,,,Visualizer
moment,1.484,0.42,0.0,3.96,0.0,,91.03,88.35,,,Visualizer
moment,1.665,0.47,0.0,4.01,0.0,,91.56,88.45,,,Visualizer
moment,1.889,0.49,0.08,4.05,0.08,,91.96,88.65,,,Visualizer
moment,2.114,0.45,0.06,4.04,0.06,,92.16,88.89,,,Visualizer
moment,2.295,0.41,0.0,4.04,0.0,,92.37,89.07,,,Visualizer
moment,2.631,0.49,0.0,4.08,0.0,,92.46,89.27,,,Visualizer
moment,2.744,0.45,0.0,4.05,0.0,,92.27,89.62,,,Visualizer
moment,2.924,0.36,0.0,4.09,-0.08,,92.23,89.75,,,Visualizer
moment,3.149,0.32,0.0,4.07,0.0,,91.8,89.89,,,Visualizer
moment,3.329,0.31,0.0,4.04,0.0,,91.56,90.06,,,Visualizer
moment,3.554,0.31,0.0,3.98,0.0,,91.19,90.15,,,Visualizer
moment,3.779,0.29,0.0,3.99,0.0,,91.19,90.18,,,Visualizer
moment,3.959,0.29,0.0,4.0,0.0,,91.03,90.27,,,Visualizer
moment,4.184,0.35,0.0,3.99,0.0,,90.93,90.3,,,Visualizer
moment,4.409,0.37,0.0,4.03,0.0,,90.86,90.34,,,Visualizer
moment,4.589,0.37,0.0,4.01,0.0,,90.73,90.32,,,Visualizer
moment,4.814,0.39,0.0,3.98,0.0,,90.83,90.27,,,Visualizer
moment,5.039,0.4,0.0,3.96,0.0,,90.73,90.28,,,Visualizer
moment,5.219,0.48,0.0,3.99,0.0,,90.62,90.29,,,Visualizer
moment,5.444,0.51,0.0,4.01,0.0,,90.62,90.3,,,Visualizer
moment,5.624,0.52,0.0,3.98,0.0,,90.73,90.27,,,Visualizer
moment,5.849,0.55,0.0,4.02,0.0,,90.73,90.27,,,Visualizer
moment,6.074,0.57,0.0,4.0,0.0,,90.76,90.22,,,Visualizer
moment,6.254,0.63,0.0,4.0,0.0,,90.79,90.26,,,Visualizer
moment,6.479,0.68,0.0,3.97,0.0,,90.79,90.26,,,Visualizer
moment,6.751,0.71,0.0,3.96,0.0,,90.89,90.23,,,Visualizer
moment,6.884,0.81,0.0,3.99,0.0,,90.69,90.22,,,Visualizer
moment,7.109,0.92,0.0,3.95,0.0,,90.69,90.27,,,Visualizer
moment,7.289,1.02,0.0,3.96,0.0,,90.56,90.26,,,Visualizer
moment,7.514,1.16,0.0,3.96,0.0,,90.39,90.23,,,Visualizer
moment,7.739,1.34,0.0,3.98,0.0,,90.49,90.22,,,Visualizer
moment,7.964,1.46,0.0,3.97,0.0,,90.39,90.26,,,Visualizer
moment,8.144,1.6,0.0,3.97,0.0,,90.46,90.29,,,Visualizer
moment,8.369,1.83,0.0,3.98,0.0,,90.56,90.23,,,Visualizer
moment,8.549,2.1,0.0,3.93,0.0,,90.36,90.13,,,Visualizer
moment,8.774,2.39,0.0,3.97,0.0,,90.36,90.18,,,Visualizer
moment,8.954,2.77,0.0,3.95,0.0,,90.26,90.16,,,Visualizer
moment,9.179,3.24,0.4,3.96,0.4,,90.23,90.1,,,Visualizer
moment,9.403,3.81,0.64,3.93,0.64,,90.2,90.18,,,Visualizer
moment,9.584,4.51,0.76,3.65,0.76,,90.13,90.17,,,Visualizer
moment,9.856,4.78,1.38,3.27,1.39,,90.06,90.1,,,Visualizer
moment,10.079,4.85,1.59,3.02,1.38,,90.0,90.11,,,Visualizer
moment,10.214,5.01,2.06,2.76,1.65,,90.0,90.11,,,Visualizer
moment,10.439,5.18,2.2,2.55,1.46,,89.93,90.12,,,Visualizer
moment,10.619,5.36,2.78,2.38,1.87,,89.96,90.1,,,Visualizer
moment,10.844,5.49,2.91,2.21,1.54,,89.83,90.09,,,Visualizer
moment,11.069,5.6,3.14,2.05,1.56,,89.9,90.02,,,Visualizer
moment,11.249,5.71,3.61,1.89,1.56,,89.77,90.03,,,Visualizer
moment,11.474,5.75,3.94,1.79,1.53,,89.77,90.11,,,Visualizer
moment,11.699,5.81,4.28,1.69,1.35,,89.73,90.0,,,Visualizer
moment,11.878,5.92,4.4,1.55,1.5,,89.66,89.93,,,Visualizer
moment,12.103,5.89,4.5,1.54,1.37,,89.63,89.96,,,Visualizer
moment,12.329,5.96,4.93,1.52,1.34,,89.66,89.9,,,Visualizer
moment,12.509,5.99,5.39,1.41,1.46,,89.53,89.93,,,Visualizer
moment,12.734,5.92,5.41,1.42,1.14,,89.46,89.97,,,Visualizer
moment,12.914,5.99,5.72,1.37,1.33,,89.5,89.9,,,Visualizer
moment,13.139,5.94,6.11,1.4,1.32,,89.34,89.93,,,Visualizer
moment,13.364,6.01,6.29,1.35,1.37,,89.4,89.89,,,Visualizer
moment,13.544,5.96,6.73,1.39,1.35,,89.34,89.83,,,Visualizer
moment,13.768,6.02,6.9,1.35,1.5,,89.27,89.8,,,Visualizer
moment,13.994,5.97,7.39,1.37,1.4,,89.23,89.83,,,Visualizer
moment,14.174,6.01,7.42,1.39,1.32,,89.37,89.88,,,Visualizer
moment,14.399,5.97,7.75,1.37,1.47,,89.27,89.83,,,Visualizer
