information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T14:12:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa4a53ff-fef1-4a36-8bd9-6c341f8d7e43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.261,0.0,0.0,3.52,0.0,,88.26,86.18,,,Visualizer
moment,0.456,0.0,0.0,4.52,0.0,,88.06,86.46,,,Visualizer
moment,0.673,0.0,0.0,5.88,0.0,,86.53,86.61,,,Visualizer
moment,0.861,0.0,0.0,6.86,0.0,,85.88,86.54,,,Visualizer
moment,1.089,0.01,0.0,7.61,0.0,,85.69,86.58,,,Visualizer
moment,1.274,0.08,0.0,8.12,0.0,,85.85,86.45,,,Visualizer
moment,1.499,0.25,0.0,8.45,0.0,,86.37,86.36,,,Visualizer
moment,1.686,0.26,0.0,8.65,0.0,,86.63,86.28,,,Visualizer
moment,1.948,0.23,0.0,8.75,0.0,,87.12,86.07,,,Visualizer
moment,2.138,0.25,0.0,8.93,0.0,,87.54,86.0,,,Visualizer
moment,2.324,0.23,0.0,8.96,0.0,,87.96,85.99,,,Visualizer
moment,2.549,0.19,0.0,9.03,0.0,,88.16,86.04,,,Visualizer
moment,2.738,0.2,0.0,9.11,0.0,,88.23,86.19,,,Visualizer
moment,2.977,0.23,0.0,9.11,0.0,,88.29,86.4,,,Visualizer
moment,3.145,0.23,0.0,9.11,0.0,,88.32,86.62,,,Visualizer
moment,3.374,0.27,0.0,9.09,0.0,,88.12,86.78,,,Visualizer
moment,3.562,0.36,0.0,9.1,0.0,,87.87,86.96,,,Visualizer
moment,3.785,0.44,0.0,9.09,0.0,,87.67,87.01,,,Visualizer
moment,4.021,0.57,0.0,9.05,0.0,,87.57,87.06,,,Visualizer
moment,4.196,0.71,0.0,8.95,0.0,,87.44,87.22,,,Visualizer
moment,4.424,0.89,0.0,8.7,0.0,,87.31,87.27,,,Visualizer
moment,4.649,1.16,0.0,8.44,0.0,,87.05,87.25,,,Visualizer
moment,4.836,1.55,0.0,8.31,0.0,,86.53,87.32,,,Visualizer
moment,5.034,2.17,0.0,7.98,0.0,,85.91,87.36,,,Visualizer
moment,5.245,3.01,0.2,6.95,0.2,,85.14,87.37,,,Visualizer
moment,5.448,2.93,1.1,5.52,1.09,,84.4,87.35,,,Visualizer
moment,5.68,2.31,1.6,4.3,1.58,,83.92,87.24,,,Visualizer
moment,5.925,1.99,1.8,3.35,1.78,,83.62,87.19,,,Visualizer
moment,6.101,1.78,2.1,2.64,2.07,,83.18,87.12,,,Visualizer
moment,6.296,1.73,2.0,2.56,1.78,,82.95,87.05,,,Visualizer
moment,6.49,2.28,2.1,2.71,0.99,,82.6,87.03,,,Visualizer
moment,6.712,2.99,2.1,2.62,0.99,,82.25,86.91,,,Visualizer
moment,6.902,3.44,2.6,2.55,0.89,,81.77,86.84,,,Visualizer
moment,7.139,3.85,2.7,2.42,0.59,,81.32,86.79,,,Visualizer
moment,7.314,4.17,3.1,2.24,1.09,,80.9,86.84,,,Visualizer
moment,7.535,4.38,3.2,2.11,0.89,,80.52,86.8,,,Visualizer
moment,7.786,4.61,3.4,1.97,0.69,,80.3,86.73,,,Visualizer
moment,7.952,4.78,3.6,1.84,1.09,,79.85,86.64,,,Visualizer
moment,8.186,4.95,4.1,1.72,1.28,,79.59,86.6,,,Visualizer
moment,8.372,5.07,4.0,1.64,0.89,,79.43,86.56,,,Visualizer
moment,8.59,5.22,4.4,1.58,1.18,,79.18,86.51,,,Visualizer
moment,8.814,5.32,4.7,1.55,0.99,,78.89,86.49,,,Visualizer
moment,8.995,5.37,5.1,1.49,1.18,,78.86,86.42,,,Visualizer
moment,9.185,5.45,5.2,1.46,1.09,,78.67,86.37,,,Visualizer
moment,9.412,5.53,5.3,1.46,1.09,,78.61,86.34,,,Visualizer
moment,9.596,5.55,5.8,1.44,1.28,,78.48,86.33,,,Visualizer
moment,9.821,5.6,5.8,1.44,1.09,,78.35,86.21,,,Visualizer
moment,10.046,5.63,6.1,1.49,1.28,,78.29,86.13,,,Visualizer
moment,10.233,5.66,6.5,1.48,1.28,,78.19,86.11,,,Visualizer
moment,10.461,5.67,6.6,1.49,1.28,,78.1,85.99,,,Visualizer
moment,10.654,5.66,6.8,1.5,1.48,,78.1,85.96,,,Visualizer
moment,10.875,5.65,7.3,1.57,1.48,,77.87,85.88,,,Visualizer
moment,11.063,5.69,7.8,1.61,1.58,,77.91,85.82,,,Visualizer
moment,11.284,5.66,8.3,1.64,1.68,,77.75,85.78,,,Visualizer
moment,11.506,5.59,8.7,1.72,1.68,,77.65,85.71,,,Visualizer
moment,11.695,5.61,8.9,1.74,1.78,,77.52,85.62,,,Visualizer
moment,11.921,5.58,9.5,1.79,1.88,,77.55,85.51,,,Visualizer
moment,12.109,5.59,9.7,1.85,1.88,,77.3,85.43,,,Visualizer
moment,12.413,5.55,10.3,1.92,1.97,,77.33,85.39,,,Visualizer
moment,12.591,5.51,11.0,1.99,2.07,,77.17,85.34,,,Visualizer
moment,12.745,5.49,11.6,2.06,2.27,,77.01,85.27,,,Visualizer
moment,12.936,5.45,11.8,2.1,2.27,,76.91,85.17,,,Visualizer
moment,13.168,5.38,11.8,2.19,2.27,,76.85,85.04,,,Visualizer
moment,13.345,5.38,13.1,2.23,2.47,,76.82,84.91,,,Visualizer
moment,13.613,5.34,13.3,2.29,2.47,,76.82,84.83,,,Visualizer
moment,13.847,5.32,14.1,2.35,2.47,,76.69,84.77,,,Visualizer
moment,13.988,5.26,14.4,2.43,2.57,,76.6,84.67,,,Visualizer
moment,14.217,5.28,15.0,2.48,2.67,,76.41,84.48,,,Visualizer
moment,14.397,5.24,15.8,2.48,2.67,,76.41,84.4,,,Visualizer
moment,14.629,5.13,16.1,2.54,2.76,,76.31,84.34,,,Visualizer
moment,14.822,5.16,16.6,2.52,2.76,,76.31,84.19,,,Visualizer
moment,15.033,5.08,17.5,2.56,2.76,,76.34,84.09,,,Visualizer
moment,15.268,5.09,17.9,2.62,2.86,,76.34,84.03,,,Visualizer
moment,15.46,5.08,18.8,2.64,2.96,,76.25,83.93,,,Visualizer
moment,15.675,5.01,19.3,2.68,2.86,,76.09,83.7,,,Visualizer
moment,15.883,5.01,19.7,2.68,3.06,,76.12,83.61,,,Visualizer
moment,16.09,4.98,20.5,2.72,2.96,,76.02,83.5,,,Visualizer
moment,16.27,4.97,21.1,2.75,2.86,,75.93,83.34,,,Visualizer
moment,16.504,4.94,21.4,2.81,2.86,,75.86,83.26,,,Visualizer
moment,16.686,4.97,22.3,2.76,2.96,,75.8,83.18,,,Visualizer
moment,16.919,4.83,22.9,2.82,2.86,,75.61,83.07,,,Visualizer
moment,17.107,4.89,23.9,2.8,3.06,,75.57,83.03,,,Visualizer
moment,17.395,4.82,23.9,2.81,3.06,,75.57,82.87,,,Visualizer
moment,17.582,4.84,25.1,2.79,2.96,,75.54,82.72,,,Visualizer
moment,17.775,4.81,25.4,2.82,3.06,,75.67,82.67,,,Visualizer
moment,17.972,4.81,26.0,2.84,3.06,,75.54,82.5,,,Visualizer
moment,18.146,4.82,26.9,2.85,2.96,,75.57,82.43,,,Visualizer
moment,18.37,4.76,27.2,2.9,3.06,,75.48,82.35,,,Visualizer
moment,18.596,4.81,27.8,2.89,2.96,,75.48,82.26,,,Visualizer
moment,18.802,4.77,28.7,2.9,2.96,,75.41,82.1,,,Visualizer
moment,18.974,4.77,29.1,2.88,3.06,,75.41,82.03,,,Visualizer
moment,19.224,4.7,29.6,2.93,2.96,,75.41,81.96,,,Visualizer
moment,19.464,4.73,30.6,2.91,3.06,,75.35,81.91,,,Visualizer
moment,19.633,4.66,31.5,2.95,3.06,,75.29,81.78,,,Visualizer
moment,19.884,4.72,31.8,2.93,3.06,,75.32,81.71,,,Visualizer
moment,20.021,4.71,32.4,2.86,3.06,,75.25,81.61,,,Visualizer
moment,20.249,4.62,32.7,2.92,3.06,,75.22,81.51,,,Visualizer
moment,20.434,4.68,33.6,2.96,2.96,,75.16,81.43,,,Visualizer
moment,20.663,4.68,34.2,2.98,3.06,,75.29,81.36,,,Visualizer
moment,20.847,4.65,35.1,3.02,2.96,,75.29,81.38,,,Visualizer
moment,21.073,4.71,35.4,2.99,2.96,,75.22,81.23,,,Visualizer
moment,21.264,4.63,36.3,3.01,2.96,,75.16,81.17,,,Visualizer
moment,21.485,4.59,36.6,3.04,2.96,,75.19,81.09,,,Visualizer
moment,21.716,4.64,37.1,3.02,2.86,,75.19,80.94,,,Visualizer
moment,21.895,4.56,38.0,3.02,2.86,,75.35,80.86,,,Visualizer
moment,22.124,4.62,38.3,2.93,2.86,,75.32,80.84,,,Visualizer
