information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T05:32:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,18 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c024061f-14dd-4ada-86e4-7eb907d37616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.58,-106.51,3.76,10.94,,85.16,80.15,,,Visualizer
moment,0.314,0.5,-106.51,4.33,10.94,,83.12,80.35,,,Visualizer
moment,0.583,0.76,-106.51,4.96,10.94,,82.61,80.25,,,Visualizer
moment,0.809,0.92,-106.51,5.4,10.94,,83.48,80.2,,,Visualizer
moment,1.034,0.81,-106.51,5.77,10.94,,84.22,80.36,,,Visualizer
moment,1.304,0.83,-106.51,6.03,10.94,,85.0,80.69,,,Visualizer
moment,1.574,0.82,-106.51,6.24,10.94,,85.12,81.13,,,Visualizer
moment,1.889,0.74,-106.51,6.45,10.94,,85.29,81.59,,,Visualizer
moment,2.023,0.73,-106.51,6.55,10.94,,85.48,81.92,,,Visualizer
moment,2.293,0.7,-106.51,6.71,10.94,,85.42,82.13,,,Visualizer
moment,2.563,0.7,-106.51,6.79,10.94,,85.48,82.41,,,Visualizer
moment,2.788,0.74,-106.51,6.83,10.94,,85.45,82.7,,,Visualizer
moment,3.015,0.78,-106.51,6.92,10.94,,85.42,82.98,,,Visualizer
moment,3.284,0.86,-106.51,6.91,10.94,,85.39,83.18,,,Visualizer
moment,3.509,0.97,-106.51,6.92,10.94,,85.22,83.34,,,Visualizer
moment,3.823,1.11,-106.51,6.97,10.94,,85.32,83.52,,,Visualizer
moment,4.048,1.34,-106.51,6.9,10.94,,85.36,83.63,,,Visualizer
moment,4.319,1.6,-106.51,6.87,10.94,,85.26,83.8,,,Visualizer
moment,4.543,1.91,-106.51,6.79,10.94,,85.26,83.91,,,Visualizer
moment,4.813,2.28,-106.51,6.69,10.94,,85.16,84.05,,,Visualizer
moment,5.038,2.83,-106.51,6.48,10.94,,84.71,84.18,,,Visualizer
moment,5.264,3.74,-106.51,5.94,10.94,,84.61,84.32,,,Visualizer
moment,5.533,4.82,-106.51,5.14,10.94,,84.38,84.38,,,Visualizer
moment,5.804,5.25,-106.51,4.32,10.94,,84.25,84.4,,,Visualizer
moment,6.073,5.26,-106.51,3.44,10.94,,84.16,84.47,,,Visualizer
moment,6.299,4.85,-106.51,2.85,10.94,,84.03,84.45,,,Visualizer
moment,6.568,4.8,-106.51,2.26,10.94,,83.93,84.42,,,Visualizer
moment,6.794,4.42,-106.51,1.76,10.94,,83.73,84.44,,,Visualizer
moment,7.063,3.93,-106.51,1.37,10.94,,83.67,84.37,,,Visualizer
moment,7.289,3.61,-106.51,1.06,10.94,,83.64,84.33,,,Visualizer
moment,7.513,3.33,-106.51,0.83,10.94,,83.67,84.34,,,Visualizer
moment,7.783,3.09,-106.51,0.64,10.94,,83.57,84.29,,,Visualizer
moment,8.008,2.89,-106.51,0.5,10.94,,83.57,84.25,,,Visualizer
moment,8.323,2.72,-106.51,0.39,10.94,,83.41,84.27,,,Visualizer
moment,8.548,2.57,-106.51,0.3,10.94,,83.41,84.27,,,Visualizer
moment,8.818,2.43,-106.51,0.24,10.94,,83.41,84.23,,,Visualizer
moment,9.043,2.3,-106.51,0.18,10.94,,83.32,84.12,,,Visualizer
moment,9.316,2.18,-106.51,0.14,10.94,,83.25,84.12,,,Visualizer
moment,9.538,2.08,-106.51,0.11,10.94,,83.09,84.08,,,Visualizer
moment,9.808,1.98,-106.51,0.09,10.94,,83.16,83.96,,,Visualizer
moment,10.034,1.89,-106.51,0.07,10.94,,83.16,83.96,,,Visualizer
moment,10.258,1.81,-106.51,0.05,10.94,,83.16,83.98,,,Visualizer
moment,10.573,1.73,-106.51,0.04,10.94,,83.0,83.92,,,Visualizer
moment,10.799,1.65,-106.51,0.03,10.94,,83.16,83.97,,,Visualizer
moment,11.068,1.58,-106.51,0.02,10.94,,83.19,83.88,,,Visualizer
moment,11.293,1.52,-106.51,0.02,10.94,,83.06,83.82,,,Visualizer
moment,11.563,1.47,-106.51,0.01,10.94,,83.0,83.87,,,Visualizer
moment,11.788,1.41,-106.51,0.01,10.94,,83.06,83.82,,,Visualizer
moment,12.013,1.36,-106.51,0.01,10.94,,83.0,83.79,,,Visualizer
moment,12.285,1.31,-106.51,0.01,10.94,,83.0,83.75,,,Visualizer
moment,12.508,1.26,-106.51,0.01,10.94,,83.03,83.77,,,Visualizer
moment,12.823,1.22,-106.51,0.0,10.94,,83.06,83.76,,,Visualizer
moment,13.048,1.18,-106.51,0.0,10.94,,83.03,83.71,,,Visualizer
moment,13.363,1.14,-106.51,0.0,10.94,,83.06,83.72,,,Visualizer
moment,13.543,1.1,-106.51,0.0,10.94,,83.16,83.72,,,Visualizer
moment,13.858,1.07,-106.51,0.0,10.94,,83.0,83.68,,,Visualizer
moment,14.038,1.04,-106.51,0.0,10.94,,83.03,83.59,,,Visualizer
moment,14.308,1.01,-106.51,0.06,10.94,,83.12,83.56,,,Visualizer
