information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2024-03-11T04:14:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/554bb146-9286-4937-867c-a6663066b3a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.04,0.0,4.05,0.0,,89.13,87.25,,,Visualizer
moment,0.223,0.03,0.0,5.13,0.0,,88.04,87.49,,,Visualizer
moment,0.494,0.08,0.0,5.83,0.0,,86.45,87.51,,,Visualizer
moment,0.719,0.12,0.0,6.39,0.0,,86.68,87.46,,,Visualizer
moment,0.943,0.14,0.0,6.84,0.0,,86.51,87.45,,,Visualizer
moment,1.214,0.18,0.0,7.19,0.0,,86.22,87.48,,,Visualizer
moment,1.439,0.29,0.0,7.41,0.0,,85.86,87.4,,,Visualizer
moment,1.708,0.34,0.0,7.56,0.0,,85.93,87.37,,,Visualizer
moment,1.934,0.35,0.0,7.66,0.0,,86.41,87.36,,,Visualizer
moment,2.248,0.39,0.0,7.83,0.0,,86.8,87.3,,,Visualizer
moment,2.473,0.39,0.0,7.84,0.0,,87.36,87.34,,,Visualizer
moment,2.743,0.38,0.0,7.89,0.0,,87.65,87.25,,,Visualizer
moment,2.968,0.39,0.0,7.88,0.0,,88.11,87.36,,,Visualizer
moment,3.193,0.37,0.0,7.98,0.0,,88.18,87.41,,,Visualizer
moment,3.463,0.36,0.0,7.97,0.0,,88.41,87.4,,,Visualizer
moment,3.733,0.33,0.0,7.96,0.0,,88.34,87.37,,,Visualizer
moment,3.959,0.31,0.0,7.93,0.0,,88.47,87.4,,,Visualizer
moment,4.184,0.31,0.0,7.92,0.0,,88.47,87.47,,,Visualizer
moment,4.499,0.35,0.0,7.91,0.0,,88.44,87.5,,,Visualizer
moment,4.723,0.42,0.0,8.01,0.0,,88.44,87.55,,,Visualizer
moment,4.993,0.46,0.0,7.91,0.0,,88.8,87.66,,,Visualizer
