information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T12:01:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6815c98-2cb5-4f27-b4a9-7ade7c52fee3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.59,0.0,4.02,0.0,,84.32,82.12,,,Visualizer
moment,0.242,0.63,0.0,4.53,0.0,,83.29,82.34,,,Visualizer
moment,0.436,0.76,0.0,5.19,0.0,,82.04,82.4,,,Visualizer
moment,0.681,0.98,0.0,5.83,0.0,,81.81,82.38,,,Visualizer
moment,0.875,0.97,0.0,6.19,0.0,,81.84,82.43,,,Visualizer
moment,1.135,0.95,0.0,6.49,0.0,,81.75,82.5,,,Visualizer
moment,1.266,0.91,0.0,6.87,0.0,,81.75,82.48,,,Visualizer
moment,1.461,0.9,0.0,7.05,0.0,,81.81,82.45,,,Visualizer
moment,1.704,0.91,0.0,7.2,0.0,,81.81,82.48,,,Visualizer
moment,1.899,0.93,0.0,7.34,0.0,,81.88,82.53,,,Visualizer
moment,2.095,0.93,0.0,7.45,0.0,,81.97,82.55,,,Visualizer
moment,2.339,0.94,0.0,7.61,0.0,,82.23,82.56,,,Visualizer
moment,2.532,0.94,0.0,7.65,0.0,,82.39,82.54,,,Visualizer
moment,2.728,0.97,0.0,7.67,0.0,,82.52,82.56,,,Visualizer
moment,2.971,0.96,0.0,7.82,0.0,,82.71,82.56,,,Visualizer
