information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-21T13:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Starlight,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f970a59-e90f-49a3-89da-c87583c1f308,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.042,0.07,0.0,3.96,0.0,,96.33,93.51,,,Visualizer
moment,0.222,0.07,0.0,3.93,0.0,,96.19,93.75,,,Visualizer
moment,0.447,0.1,0.0,3.97,0.0,,95.25,93.77,,,Visualizer
moment,0.684,0.12,0.0,3.99,0.0,,94.53,93.77,,,Visualizer
moment,0.85,0.11,0.0,4.01,0.0,,94.12,93.81,,,Visualizer
moment,1.087,0.15,0.0,4.04,0.0,,94.25,93.79,,,Visualizer
moment,1.312,0.11,0.0,3.96,0.0,,94.25,93.79,,,Visualizer
moment,1.482,0.12,0.0,4.01,0.0,,94.43,93.73,,,Visualizer
moment,1.705,0.11,0.0,3.99,0.0,,94.5,93.67,,,Visualizer
moment,1.885,0.08,0.0,3.97,0.0,,94.77,93.66,,,Visualizer
moment,2.111,0.09,0.0,4.01,0.0,,95.01,93.74,,,Visualizer
moment,2.336,0.07,0.0,4.09,0.0,,95.15,93.92,,,Visualizer
moment,2.526,0.12,0.0,4.11,0.0,,95.32,94.1,,,Visualizer
moment,2.743,0.15,0.0,4.1,0.0,,95.36,94.23,,,Visualizer
moment,3.01,0.11,0.0,4.13,0.0,,95.36,94.28,,,Visualizer
moment,3.145,0.09,0.0,4.09,0.0,,95.29,94.38,,,Visualizer
moment,3.37,0.08,0.0,4.11,0.0,,95.05,94.54,,,Visualizer
moment,3.596,0.08,0.0,4.12,0.0,,94.8,94.63,,,Visualizer
moment,3.777,0.08,0.0,4.11,0.0,,94.22,94.67,,,Visualizer
moment,4.0,0.07,0.0,4.08,0.0,,93.88,94.76,,,Visualizer
moment,4.181,0.07,0.0,4.03,0.0,,93.37,94.66,,,Visualizer
moment,4.41,0.09,0.0,4.03,0.0,,92.89,94.67,,,Visualizer
moment,4.63,0.1,0.0,3.99,0.0,,92.41,94.68,,,Visualizer
moment,4.812,0.12,0.0,4.0,0.0,,92.01,94.65,,,Visualizer
moment,5.038,0.16,0.0,3.96,0.0,,91.74,94.69,,,Visualizer
moment,5.264,0.2,0.0,3.94,0.0,,91.61,94.57,,,Visualizer
moment,5.443,0.2,0.0,3.96,0.0,,91.37,94.51,,,Visualizer
moment,5.665,0.26,0.0,3.97,0.0,,91.44,94.45,,,Visualizer
moment,5.845,0.26,0.0,3.96,0.0,,91.4,94.39,,,Visualizer
moment,6.07,0.3,0.0,3.93,0.0,,91.3,94.26,,,Visualizer
moment,6.297,0.36,0.0,3.99,0.0,,91.23,94.19,,,Visualizer
moment,6.478,0.37,0.0,4.0,0.0,,91.3,94.11,,,Visualizer
moment,6.706,0.41,0.0,3.95,0.0,,91.3,94.07,,,Visualizer
moment,6.925,0.45,0.0,3.99,0.0,,91.23,94.06,,,Visualizer
moment,7.105,0.5,0.0,3.98,0.0,,91.2,94.0,,,Visualizer
moment,7.33,0.58,0.0,4.0,0.0,,91.2,94.01,,,Visualizer
moment,7.556,0.67,0.0,4.01,0.0,,91.0,93.94,,,Visualizer
moment,7.737,0.74,0.0,4.01,0.0,,90.96,93.88,,,Visualizer
moment,7.961,0.8,0.0,4.01,0.0,,90.83,93.77,,,Visualizer
moment,8.14,0.88,0.0,3.98,0.0,,90.8,93.86,,,Visualizer
moment,8.369,0.94,0.0,4.0,0.0,,90.8,93.86,,,Visualizer
moment,8.595,1.03,0.0,3.97,0.0,,90.73,93.8,,,Visualizer
moment,8.77,1.18,0.0,3.97,0.0,,90.77,93.7,,,Visualizer
moment,9.0,1.28,0.0,3.95,0.0,,90.83,93.72,,,Visualizer
moment,9.22,1.37,0.0,3.98,0.0,,90.83,93.58,,,Visualizer
moment,9.4,1.52,0.0,3.97,0.0,,90.73,93.6,,,Visualizer
moment,9.625,1.72,0.0,3.93,0.0,,90.77,93.66,,,Visualizer
moment,9.805,1.99,0.0,3.96,0.0,,90.93,93.5,,,Visualizer
moment,10.032,2.28,0.0,3.94,0.0,,90.8,93.51,,,Visualizer
moment,10.257,2.7,0.0,3.95,0.0,,90.9,93.48,,,Visualizer
moment,10.435,3.27,0.0,3.92,0.0,,91.07,93.41,,,Visualizer
moment,10.665,4.08,0.0,3.82,0.0,,91.13,93.36,,,Visualizer
moment,10.885,4.93,0.0,3.42,0.0,,91.27,93.33,,,Visualizer
moment,11.068,5.2,0.15,3.01,0.15,,91.27,93.32,,,Visualizer
moment,11.29,5.36,0.18,2.64,0.18,,91.4,93.33,,,Visualizer
moment,11.476,5.59,0.41,2.35,0.41,,91.54,93.28,,,Visualizer
moment,11.696,5.81,0.83,2.09,0.82,,91.34,93.24,,,Visualizer
moment,11.967,6.01,1.02,1.84,1.01,,91.54,93.26,,,Visualizer
moment,12.099,6.15,1.11,1.68,1.1,,91.54,93.18,,,Visualizer
moment,12.325,6.28,1.35,1.57,1.16,,91.54,93.14,,,Visualizer
moment,12.55,6.47,1.63,1.41,1.21,,91.61,93.21,,,Visualizer
moment,12.73,6.51,1.72,1.34,0.88,,91.54,93.27,,,Visualizer
moment,12.959,6.6,1.96,1.27,0.93,,91.4,93.27,,,Visualizer
moment,13.134,6.67,2.16,1.17,1.03,,91.47,93.22,,,Visualizer
moment,13.36,6.7,2.43,1.14,1.07,,91.3,93.29,,,Visualizer
moment,13.585,6.75,2.59,1.12,0.95,,91.23,93.22,,,Visualizer
moment,13.765,6.83,2.79,1.07,1.06,,91.4,93.14,,,Visualizer
moment,13.993,6.8,3.0,1.02,1.03,,91.13,93.13,,,Visualizer
moment,14.216,6.83,3.36,0.99,1.19,,91.27,93.23,,,Visualizer
moment,14.395,6.82,3.61,0.96,1.16,,91.17,93.17,,,Visualizer
moment,14.628,6.77,3.87,0.97,1.08,,91.2,93.18,,,Visualizer
moment,14.8,6.82,3.89,0.99,1.09,,91.07,93.23,,,Visualizer
moment,15.025,6.82,4.43,1.03,1.22,,91.04,93.22,,,Visualizer
moment,15.254,6.86,4.58,1.04,1.22,,91.0,93.19,,,Visualizer
moment,15.443,6.81,4.95,1.08,1.32,,91.17,93.2,,,Visualizer
moment,15.663,6.83,5.12,1.11,1.24,,91.0,93.19,,,Visualizer
moment,15.88,6.83,5.57,1.13,1.63,,91.04,93.18,,,Visualizer
moment,16.061,6.76,5.72,1.21,1.27,,90.96,93.15,,,Visualizer
moment,16.292,6.88,6.2,1.22,1.6,,90.83,93.1,,,Visualizer
moment,16.51,6.83,6.38,1.23,1.41,,90.87,93.15,,,Visualizer
moment,16.69,6.83,6.79,1.26,1.65,,90.93,93.17,,,Visualizer
moment,16.915,6.83,7.13,1.29,1.54,,90.77,93.13,,,Visualizer
moment,17.1,6.83,7.58,1.32,1.84,,90.8,93.1,,,Visualizer
moment,17.324,6.83,7.91,1.36,1.69,,90.9,93.1,,,Visualizer
moment,17.545,6.78,8.46,1.4,1.84,,90.9,93.03,,,Visualizer
moment,17.724,6.81,8.76,1.4,1.95,,90.96,93.04,,,Visualizer
moment,17.951,6.78,9.2,1.46,2.05,,91.04,93.06,,,Visualizer
moment,18.175,6.77,9.85,1.51,2.11,,91.0,93.02,,,Visualizer
moment,18.357,6.8,10.15,1.53,2.21,,91.13,92.98,,,Visualizer
moment,18.58,6.79,10.55,1.59,2.25,,91.37,92.93,,,Visualizer
moment,18.759,6.81,10.94,1.62,2.15,,91.54,92.91,,,Visualizer
moment,18.985,6.76,11.4,1.66,2.17,,91.64,92.92,,,Visualizer
moment,19.21,6.8,12.16,1.73,2.28,,91.81,92.94,,,Visualizer
moment,19.404,6.83,12.64,1.77,2.25,,92.01,92.89,,,Visualizer
moment,19.621,6.81,13.15,1.79,2.35,,92.11,92.94,,,Visualizer
moment,19.84,6.77,13.71,1.85,2.53,,92.28,92.84,,,Visualizer
moment,20.02,6.81,14.26,1.87,2.57,,92.45,92.78,,,Visualizer
moment,20.245,6.82,14.73,1.91,2.54,,92.48,92.8,,,Visualizer
moment,20.425,6.81,15.03,1.94,2.6,,92.65,92.82,,,Visualizer
moment,20.654,6.85,15.9,1.97,2.72,,92.72,92.82,,,Visualizer
moment,20.92,6.79,16.35,2.0,2.61,,92.86,92.81,,,Visualizer
