information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-17T07:12:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddad56cc-71cc-47b2-bfac-95ef8571a24b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.19,0.0,3.81,0.0,,91.22,86.36,,,Visualizer
moment,0.252,0.3,0.0,3.35,0.0,,90.32,86.57,,,Visualizer
moment,0.462,0.34,0.0,2.64,0.0,,86.95,86.68,,,Visualizer
moment,0.649,0.31,0.0,2.31,0.0,,86.65,86.65,,,Visualizer
moment,0.85,0.38,0.0,2.02,0.0,,87.04,86.78,,,Visualizer
moment,1.053,0.3,0.0,1.68,0.0,,87.69,86.87,,,Visualizer
moment,1.329,0.19,0.0,1.5,0.0,,88.12,87.01,,,Visualizer
moment,1.507,0.15,0.0,1.31,0.0,,88.58,87.14,,,Visualizer
moment,1.702,0.09,0.0,1.21,0.0,,88.91,87.27,,,Visualizer
moment,1.922,0.16,0.0,1.21,0.0,,89.04,87.44,,,Visualizer
moment,2.1,0.22,0.0,1.13,0.0,,89.53,87.53,,,Visualizer
moment,2.3,0.13,0.0,1.05,0.0,,89.73,87.66,,,Visualizer
moment,2.552,0.06,0.0,1.0,0.0,,89.96,87.71,,,Visualizer
moment,2.759,0.08,0.0,1.03,0.0,,90.22,87.79,,,Visualizer
moment,2.954,0.08,0.0,1.06,0.0,,90.39,87.95,,,Visualizer
moment,3.151,0.08,0.0,1.0,0.0,,90.69,88.03,,,Visualizer
moment,3.356,0.05,0.0,0.96,0.0,,90.92,88.08,,,Visualizer
moment,3.549,0.05,0.0,1.07,0.0,,91.19,88.12,,,Visualizer
moment,3.802,0.06,0.0,1.0,0.0,,91.29,88.22,,,Visualizer
moment,4.006,0.04,0.0,0.99,0.0,,91.45,88.28,,,Visualizer
moment,4.2,0.05,0.0,1.05,0.0,,91.48,88.33,,,Visualizer
moment,4.402,0.06,0.0,1.05,0.0,,91.69,88.41,,,Visualizer
moment,4.6,0.08,0.0,0.99,0.0,,91.69,88.48,,,Visualizer
moment,4.799,0.08,0.0,0.98,0.0,,92.12,88.47,,,Visualizer
moment,5.05,0.04,0.0,1.02,0.0,,92.32,88.58,,,Visualizer
moment,5.255,0.04,0.0,0.97,0.0,,92.25,88.55,,,Visualizer
moment,5.452,0.13,0.0,0.96,0.0,,92.25,88.53,,,Visualizer
moment,5.649,0.11,0.0,1.0,0.0,,92.46,88.55,,,Visualizer
moment,5.852,0.07,0.0,0.96,0.0,,92.42,88.6,,,Visualizer
moment,6.051,0.07,0.0,1.02,0.0,,92.49,88.57,,,Visualizer
moment,6.299,0.07,0.0,1.03,0.0,,92.36,88.62,,,Visualizer
moment,6.499,0.1,0.0,0.97,0.0,,92.39,88.63,,,Visualizer
moment,6.708,0.07,0.0,1.08,0.0,,92.46,88.57,,,Visualizer
moment,6.903,0.07,0.0,1.0,0.0,,92.62,88.58,,,Visualizer
moment,7.109,0.09,0.0,0.99,0.0,,92.62,88.58,,,Visualizer
moment,7.299,0.06,0.0,0.97,0.0,,92.79,88.64,,,Visualizer
moment,7.562,0.07,0.0,0.93,0.0,,92.73,88.62,,,Visualizer
moment,7.75,0.13,0.0,1.04,0.0,,92.79,88.63,,,Visualizer
moment,7.964,0.1,0.0,0.98,0.0,,92.79,88.67,,,Visualizer
