information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-26T10:20:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fe82dca-cab8-4472-a47b-98d33c1cee3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.244,0.0,0.2,3.4,0.08,,91.99,87.96,,,Visualizer
moment,0.439,0.01,0.2,3.46,0.08,,91.72,88.08,,,Visualizer
moment,0.634,0.03,0.2,3.51,0.08,,89.86,88.19,,,Visualizer
moment,0.878,0.11,0.0,3.6,0.0,,88.25,88.19,,,Visualizer
moment,1.072,0.16,0.0,3.67,0.0,,87.82,88.17,,,Visualizer
moment,1.268,0.18,0.2,3.75,0.08,,88.34,88.17,,,Visualizer
moment,1.466,0.23,0.2,3.79,0.08,,88.74,88.13,,,Visualizer
moment,1.706,0.38,0.0,3.85,0.0,,89.56,88.18,,,Visualizer
moment,1.901,0.51,0.0,3.88,0.0,,90.26,88.17,,,Visualizer
moment,2.096,0.47,0.0,3.96,0.0,,91.02,88.11,,,Visualizer
moment,2.341,0.6,0.0,3.97,0.0,,91.82,88.23,,,Visualizer
moment,2.535,0.73,0.0,3.96,0.0,,92.59,88.2,,,Visualizer
moment,2.731,0.74,0.0,4.0,-0.08,,93.17,88.02,,,Visualizer
moment,2.925,0.82,0.0,4.0,-0.08,,93.84,87.99,,,Visualizer
moment,3.17,0.87,0.0,4.01,0.0,,94.15,88.01,,,Visualizer
moment,3.364,0.88,0.0,4.02,-0.08,,94.52,88.28,,,Visualizer
moment,3.56,0.93,0.0,4.04,-0.08,,94.93,88.85,,,Visualizer
moment,3.754,0.93,0.0,4.05,-0.08,,95.31,89.52,,,Visualizer
moment,3.997,0.89,0.0,4.12,0.0,,95.79,90.15,,,Visualizer
moment,4.193,0.86,0.0,4.12,0.0,,95.96,90.79,,,Visualizer
moment,4.388,0.83,0.0,4.14,0.0,,96.0,91.36,,,Visualizer
moment,4.632,0.77,0.0,4.07,0.0,,96.07,91.71,,,Visualizer
moment,4.826,0.73,0.0,4.06,0.0,,95.83,92.03,,,Visualizer
moment,5.022,0.68,0.0,4.1,0.0,,95.62,92.42,,,Visualizer
moment,5.216,0.64,0.0,4.08,0.0,,95.11,92.69,,,Visualizer
moment,5.46,0.67,0.0,4.06,0.0,,94.7,92.85,,,Visualizer
moment,5.703,0.7,0.0,4.06,0.0,,94.39,92.94,,,Visualizer
moment,5.897,0.71,0.2,4.04,0.08,,94.08,93.04,,,Visualizer
moment,6.093,0.77,0.0,4.07,0.0,,93.84,93.16,,,Visualizer
moment,6.289,0.82,0.0,4.05,0.0,,93.54,93.23,,,Visualizer
moment,6.483,0.87,0.0,4.04,0.0,,93.3,93.22,,,Visualizer
moment,6.727,0.87,0.0,3.99,0.0,,93.27,93.22,,,Visualizer
moment,6.922,0.91,0.0,4.0,0.0,,92.96,93.28,,,Visualizer
moment,7.118,0.97,0.0,4.02,0.0,,92.9,93.24,,,Visualizer
moment,7.313,1.03,0.0,3.98,0.0,,92.76,93.19,,,Visualizer
moment,7.557,1.26,0.0,3.95,0.0,,92.49,93.15,,,Visualizer
moment,7.752,1.45,0.0,3.97,0.0,,92.19,93.18,,,Visualizer
moment,7.946,1.66,0.2,3.95,0.08,,92.12,93.13,,,Visualizer
moment,8.141,2.02,0.0,4.01,-0.08,,91.96,93.07,,,Visualizer
moment,8.385,2.35,0.2,4.0,0.08,,91.96,93.04,,,Visualizer
moment,8.581,2.76,0.0,4.0,0.0,,91.89,93.04,,,Visualizer
moment,8.775,3.34,0.0,4.0,0.0,,92.02,93.04,,,Visualizer
moment,8.97,4.14,0.0,3.93,0.0,,91.86,92.97,,,Visualizer
moment,9.215,4.85,0.0,3.59,0.0,,91.69,92.96,,,Visualizer
moment,9.409,5.22,0.0,3.13,0.0,,91.69,92.91,,,Visualizer
moment,9.603,5.43,0.0,2.7,0.0,,91.52,92.88,,,Visualizer
moment,9.799,5.56,0.0,2.29,0.0,,91.55,92.83,,,Visualizer
moment,10.043,5.66,0.0,1.98,-0.08,,91.39,92.82,,,Visualizer
moment,10.237,5.81,0.0,1.67,0.0,,91.32,92.79,,,Visualizer
moment,10.432,5.83,0.0,1.42,-0.08,,91.22,92.85,,,Visualizer
moment,10.677,5.88,0.0,1.2,0.0,,91.09,92.81,,,Visualizer
moment,10.872,5.91,0.0,1.05,0.0,,91.29,92.74,,,Visualizer
moment,11.066,5.97,0.0,0.87,0.0,,91.05,92.73,,,Visualizer
moment,11.262,5.89,0.0,0.81,0.0,,91.05,92.66,,,Visualizer
moment,11.505,6.03,0.0,0.71,0.0,,90.99,92.69,,,Visualizer
moment,11.701,6.04,0.0,0.62,0.0,,91.09,92.59,,,Visualizer
moment,11.896,5.92,0.0,0.57,0.0,,90.99,92.6,,,Visualizer
moment,12.09,5.96,0.0,0.59,0.0,,91.12,92.5,,,Visualizer
moment,12.383,6.11,0.0,0.49,0.0,,90.99,92.53,,,Visualizer
moment,12.529,5.89,0.2,0.47,0.08,,90.95,92.5,,,Visualizer
moment,12.724,5.86,0.0,0.48,0.0,,90.86,92.46,,,Visualizer
moment,12.968,5.97,0.0,0.53,0.0,,90.89,92.43,,,Visualizer
moment,13.164,6.06,0.0,0.47,0.0,,90.79,92.45,,,Visualizer
moment,13.358,5.91,0.2,0.5,0.08,,90.69,92.4,,,Visualizer
moment,13.556,5.95,0.2,0.48,0.08,,90.55,92.45,,,Visualizer
moment,13.797,5.96,0.4,0.55,0.16,,90.59,92.45,,,Visualizer
moment,13.991,6.11,0.4,0.51,0.16,,90.52,92.38,,,Visualizer
moment,14.236,6.01,0.4,0.49,0.16,,90.46,92.39,,,Visualizer
moment,14.43,5.9,0.7,0.52,0.28,,90.16,92.38,,,Visualizer
moment,14.626,5.98,0.7,0.52,0.2,,90.26,92.38,,,Visualizer
moment,14.82,5.94,0.7,0.55,0.2,,90.36,92.39,,,Visualizer
moment,15.063,5.95,0.9,0.58,0.37,,90.06,92.34,,,Visualizer
moment,15.311,5.99,1.1,0.63,0.45,,89.89,92.3,,,Visualizer
moment,15.455,6.12,1.3,0.58,0.45,,89.89,92.33,,,Visualizer
moment,15.649,6.02,1.3,0.6,0.45,,89.7,92.3,,,Visualizer
