information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-12T05:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e78eebd-fe9e-460c-a9f7-9dfcb95a00c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.97,0.0,4.06,-1.0,,88.79,87.53,,,Visualizer
moment,0.266,1.04,0.0,4.69,-1.0,,87.78,87.71,,,Visualizer
moment,0.537,1.32,0.0,5.22,-1.0,,88.04,87.74,,,Visualizer
moment,0.76,1.31,0.0,5.62,-1.0,,88.6,87.78,,,Visualizer
moment,1.031,1.27,0.0,5.93,-1.0,,89.12,87.73,,,Visualizer
moment,1.256,1.2,0.0,6.17,-1.0,,89.29,87.76,,,Visualizer
moment,1.526,1.21,0.0,6.35,-1.0,,89.32,87.92,,,Visualizer
moment,1.751,1.25,0.0,6.49,-1.0,,89.39,88.0,,,Visualizer
moment,2.022,1.33,0.0,6.63,-1.0,,89.35,88.12,,,Visualizer
moment,2.246,1.43,0.0,6.75,-1.0,,89.22,88.33,,,Visualizer
moment,2.516,1.52,0.0,6.78,-1.0,,89.16,88.43,,,Visualizer
moment,2.786,1.68,0.0,6.86,-1.0,,88.89,88.63,,,Visualizer
moment,3.011,1.92,0.0,6.87,-1.0,,88.79,88.72,,,Visualizer
moment,3.323,2.17,0.0,6.83,-1.0,,88.6,88.83,,,Visualizer
moment,3.507,2.52,0.0,6.75,-1.0,,88.63,88.91,,,Visualizer
moment,3.776,2.94,0.0,6.58,-1.0,,88.43,89.08,,,Visualizer
moment,4.001,3.31,0.0,6.14,-1.0,,88.3,89.14,,,Visualizer
moment,4.298,3.63,0.0,5.44,-1.0,,88.14,89.14,,,Visualizer
moment,4.496,3.69,0.0,4.69,-1.0,,88.01,89.23,,,Visualizer
moment,4.766,3.63,0.0,3.92,-1.0,,88.14,89.26,,,Visualizer
moment,5.042,3.49,0.0,3.24,-1.0,,87.98,89.21,,,Visualizer
moment,5.271,3.39,0.0,2.79,-1.0,,87.91,89.13,,,Visualizer
moment,5.531,3.48,0.0,2.23,-1.0,,87.78,89.23,,,Visualizer
moment,5.756,3.31,0.0,1.85,-1.0,,87.84,89.23,,,Visualizer
moment,6.032,3.17,0.0,1.56,-1.0,,87.84,89.17,,,Visualizer
moment,6.274,3.12,0.0,1.34,-1.0,,87.81,89.23,,,Visualizer
moment,6.522,3.11,0.0,1.16,-1.0,,87.68,89.15,,,Visualizer
moment,6.791,3.11,0.0,0.95,-1.0,,87.71,89.16,,,Visualizer
moment,7.016,3.14,0.0,0.85,-1.0,,87.71,89.11,,,Visualizer
moment,7.293,3.07,0.0,0.74,-1.0,,87.55,89.08,,,Visualizer
moment,7.511,2.99,0.0,0.68,-1.0,,87.52,88.97,,,Visualizer
moment,7.781,3.07,0.0,0.61,-1.0,,87.39,88.97,,,Visualizer
moment,8.006,3.03,0.0,0.59,-1.0,,87.49,88.92,,,Visualizer
moment,8.276,3.09,0.0,0.48,-1.0,,87.36,88.97,,,Visualizer
moment,8.501,3.02,0.0,0.44,-1.0,,87.2,88.88,,,Visualizer
moment,8.771,3.02,0.0,0.4,-1.0,,87.23,88.81,,,Visualizer
moment,9.043,3.02,0.0,0.4,-1.0,,87.16,88.81,,,Visualizer
moment,9.266,3.03,0.0,0.36,-1.0,,87.2,88.75,,,Visualizer
moment,9.537,3.01,0.0,0.37,-1.0,,87.16,88.72,,,Visualizer
moment,9.763,3.07,0.0,0.33,-1.0,,87.03,88.69,,,Visualizer
moment,10.032,3.05,0.0,0.26,-1.0,,87.0,88.72,,,Visualizer
moment,10.256,2.96,0.0,0.28,-1.0,,87.1,88.71,,,Visualizer
moment,10.526,3.05,0.0,0.27,-1.0,,87.0,88.74,,,Visualizer
moment,10.751,3.05,0.0,0.21,-1.0,,86.93,88.71,,,Visualizer
moment,11.021,2.94,0.0,0.27,-1.0,,86.9,88.64,,,Visualizer
moment,11.291,3.05,0.0,0.24,-1.0,,86.84,88.61,,,Visualizer
moment,11.517,3.0,0.0,0.19,-1.0,,87.03,88.69,,,Visualizer
moment,11.786,2.99,0.0,0.26,-1.0,,86.77,88.62,,,Visualizer
moment,12.011,3.08,0.0,0.21,-1.0,,86.74,88.57,,,Visualizer
moment,12.281,3.03,0.0,0.16,-1.0,,86.87,88.49,,,Visualizer
moment,12.505,2.96,0.0,0.16,-1.0,,86.84,88.54,,,Visualizer
moment,12.776,3.02,0.0,0.21,-1.0,,86.8,88.54,,,Visualizer
moment,13.001,3.15,0.0,0.41,-1.0,,86.77,88.5,,,Visualizer
moment,13.273,3.63,0.0,0.65,-1.0,,86.38,88.47,,,Visualizer
moment,13.541,4.38,0.0,0.86,-1.0,,85.89,88.44,,,Visualizer
moment,13.766,5.17,0.0,0.99,-1.0,,85.54,88.47,,,Visualizer
moment,14.059,5.84,0.0,1.06,-1.0,,84.93,88.45,,,Visualizer
moment,14.263,6.46,0.0,1.09,-1.0,,84.64,88.46,,,Visualizer
moment,14.531,7.02,0.0,1.11,-1.0,,84.35,88.41,,,Visualizer
moment,14.756,7.68,0.0,0.97,-1.0,,84.28,88.43,,,Visualizer
moment,15.046,7.83,0.0,0.89,-1.0,,84.15,88.41,,,Visualizer
moment,15.251,8.04,0.0,0.8,-1.0,,84.15,88.38,,,Visualizer
moment,15.522,8.25,0.0,0.72,-1.0,,84.09,88.4,,,Visualizer
moment,15.791,8.46,0.0,0.66,-1.0,,84.18,88.4,,,Visualizer
moment,16.016,8.59,0.0,0.59,-1.0,,84.22,88.26,,,Visualizer
moment,16.286,8.75,0.0,0.55,-1.0,,84.18,88.16,,,Visualizer
moment,16.511,8.78,0.0,0.53,-1.0,,84.31,88.16,,,Visualizer
moment,16.781,8.94,0.0,0.47,-1.0,,84.44,88.2,,,Visualizer
moment,17.006,8.96,0.0,0.44,-1.0,,84.54,88.08,,,Visualizer
moment,17.281,8.92,0.0,0.36,-1.0,,84.73,88.11,,,Visualizer
moment,17.546,8.88,0.0,0.36,-1.0,,84.67,88.08,,,Visualizer
moment,17.771,8.91,0.0,0.36,-1.0,,84.93,88.02,,,Visualizer
moment,18.041,8.99,0.0,0.35,-1.0,,84.93,88.05,,,Visualizer
moment,18.266,9.03,0.0,0.31,-1.0,,84.93,87.98,,,Visualizer
moment,18.538,9.0,0.0,0.31,-1.0,,84.93,87.95,,,Visualizer
moment,18.761,8.99,0.0,0.3,-1.0,,85.21,87.98,,,Visualizer
moment,19.031,9.03,0.0,0.28,-1.0,,85.18,87.93,,,Visualizer
moment,19.256,8.98,0.0,0.3,-1.0,,85.18,87.82,,,Visualizer
moment,19.526,9.0,0.0,0.3,-1.0,,85.31,87.81,,,Visualizer
moment,19.796,9.05,0.0,0.27,-1.0,,85.34,87.81,,,Visualizer
moment,20.021,9.0,0.0,0.29,-1.0,,85.31,87.83,,,Visualizer
moment,20.291,9.08,0.0,0.26,-1.0,,85.44,87.85,,,Visualizer
moment,20.516,9.04,0.0,0.26,-1.0,,85.48,87.85,,,Visualizer
moment,20.786,9.01,0.0,0.27,-1.0,,85.41,87.78,,,Visualizer
moment,21.011,8.99,0.0,0.27,-1.0,,85.57,87.74,,,Visualizer
moment,21.313,9.04,0.0,0.26,-1.0,,85.64,87.75,,,Visualizer
moment,21.506,9.02,0.0,0.28,-1.0,,85.64,87.73,,,Visualizer
moment,21.777,9.05,0.0,0.27,-1.0,,85.51,87.74,,,Visualizer
moment,22.047,9.05,0.0,0.26,-1.0,,85.61,87.71,,,Visualizer
moment,22.289,8.97,0.0,0.27,-1.0,,85.61,87.7,,,Visualizer
moment,22.541,8.98,0.0,0.23,-1.0,,85.64,87.71,,,Visualizer
moment,22.766,8.97,0.0,0.26,-1.0,,85.61,87.68,,,Visualizer
moment,23.036,9.0,0.0,0.24,-1.0,,85.57,87.73,,,Visualizer
moment,23.283,8.88,0.0,0.24,-1.0,,85.57,87.69,,,Visualizer
moment,23.532,8.83,0.0,0.27,-1.0,,85.64,87.76,,,Visualizer
moment,23.756,8.85,0.0,0.29,-1.0,,85.7,87.69,,,Visualizer
moment,24.026,8.93,0.0,0.25,-1.0,,85.64,87.71,,,Visualizer
moment,24.295,8.75,0.0,0.27,-1.0,,85.61,87.64,,,Visualizer
moment,24.521,8.77,0.0,0.29,-1.0,,85.67,87.63,,,Visualizer
moment,24.791,8.83,0.0,0.26,-1.0,,85.64,87.61,,,Visualizer
moment,25.016,8.68,0.0,0.27,-1.0,,85.64,87.64,,,Visualizer
moment,25.286,8.68,0.0,0.3,-1.0,,85.77,87.61,,,Visualizer
moment,25.511,8.67,0.0,0.31,-1.0,,85.7,87.65,,,Visualizer
moment,25.781,8.66,0.0,0.33,-1.0,,85.61,87.65,,,Visualizer
moment,26.006,8.69,0.0,0.31,-1.0,,85.57,87.62,,,Visualizer
moment,26.275,8.54,0.0,0.32,-1.0,,85.61,87.59,,,Visualizer
moment,26.546,8.58,0.0,0.31,-1.0,,85.51,87.64,,,Visualizer
moment,26.77,8.58,0.0,0.33,-1.0,,85.54,87.7,,,Visualizer
moment,27.043,8.51,0.0,0.34,-1.0,,85.54,87.57,,,Visualizer
moment,27.266,8.45,0.0,0.35,-1.0,,85.54,87.59,,,Visualizer
moment,27.537,8.44,0.0,0.37,-1.0,,85.51,87.62,,,Visualizer
moment,27.761,8.43,0.0,0.37,-1.0,,85.57,87.57,,,Visualizer
moment,28.031,8.4,0.0,0.39,-1.0,,85.48,87.58,,,Visualizer
