information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-17T15:46:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,18.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a50b9fa-2fc3-4b69-8e53-8d48c45845a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.214,0.16,0.0,2.03,0.0,,169.88,171.55,,,Visualizer
moment,0.38,0.18,0.0,2.68,0.0,,170.11,171.78,,,Visualizer
moment,0.613,0.13,0.0,3.93,0.0,,170.28,172.08,,,Visualizer
moment,0.849,0.17,0.0,4.9,0.0,,170.34,172.0,,,Visualizer
moment,1.068,0.26,0.0,5.7,0.0,,169.76,171.99,,,Visualizer
moment,1.235,0.3,0.0,6.34,0.0,,170.16,171.96,,,Visualizer
moment,1.415,0.3,0.0,6.8,0.0,,171.14,171.98,,,Visualizer
moment,1.64,0.29,0.0,7.28,0.0,,172.41,171.96,,,Visualizer
moment,1.865,0.29,0.0,7.56,0.0,,173.22,171.99,,,Visualizer
moment,2.046,0.33,0.0,7.82,0.0,,174.37,172.0,,,Visualizer
moment,2.361,0.32,0.0,8.06,0.0,,174.83,172.03,,,Visualizer
moment,2.495,0.32,0.0,8.23,0.0,,175.35,172.04,,,Visualizer
moment,2.682,0.35,0.0,8.45,0.0,,175.46,172.03,,,Visualizer
moment,2.91,0.37,0.0,8.61,0.0,,175.8,171.99,,,Visualizer
moment,3.109,0.37,0.0,8.72,0.0,,175.87,172.05,,,Visualizer
