information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-08-09T20:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"10,5",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d9ee389-82f6-4545-b437-fccde072117a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.91,0.0,3.74,0.0,,80.07,77.8,,,Visualizer
moment,0.263,0.97,0.0,4.32,0.0,,79.88,78.04,,,Visualizer
moment,0.488,1.21,0.0,4.99,0.0,,80.46,78.06,,,Visualizer
moment,0.758,1.37,0.0,5.47,0.0,,81.09,78.05,,,Visualizer
moment,0.983,1.5,0.0,5.81,0.0,,81.77,78.13,,,Visualizer
moment,1.253,1.66,0.0,6.05,0.0,,82.34,78.37,,,Visualizer
moment,1.479,1.76,0.0,6.27,0.0,,82.92,78.7,,,Visualizer
moment,1.748,1.77,0.0,6.42,0.0,,83.24,79.09,,,Visualizer
moment,1.973,1.73,0.0,6.59,0.0,,83.46,79.48,,,Visualizer
moment,2.243,1.81,0.0,6.65,0.0,,83.59,79.85,,,Visualizer
moment,2.515,1.95,0.0,6.78,0.0,,83.75,80.21,,,Visualizer
moment,2.783,2.2,0.0,6.84,0.0,,83.91,80.49,,,Visualizer
moment,3.012,2.58,0.0,6.88,0.0,,84.07,80.7,,,Visualizer
moment,3.237,3.24,0.0,6.81,0.0,,84.14,80.89,,,Visualizer
moment,3.503,4.26,0.0,6.7,0.0,,84.17,81.15,,,Visualizer
moment,3.728,5.68,0.0,6.52,0.0,,84.23,81.47,,,Visualizer
moment,4.043,7.5,0.0,6.19,0.0,,84.27,81.58,,,Visualizer
moment,4.223,9.6,0.0,5.75,0.0,,84.27,81.74,,,Visualizer
moment,4.498,11.48,0.0,4.87,0.0,,84.43,81.85,,,Visualizer
moment,4.718,12.45,0.0,3.89,0.0,,84.36,81.95,,,Visualizer
moment,5.04,12.6,0.0,3.04,0.0,,84.4,82.03,,,Visualizer
moment,5.258,12.62,0.0,2.37,0.0,,84.27,82.08,,,Visualizer
moment,5.483,12.54,0.0,1.84,0.0,,84.27,82.11,,,Visualizer
moment,5.753,12.47,0.0,1.43,0.0,,84.33,82.16,,,Visualizer
moment,5.978,12.44,0.0,1.11,0.0,,84.2,82.16,,,Visualizer
moment,6.248,12.43,0.0,0.87,0.0,,84.23,82.15,,,Visualizer
moment,6.476,12.41,0.0,0.67,0.0,,84.2,82.17,,,Visualizer
moment,6.743,12.41,0.0,0.52,0.0,,84.3,82.21,,,Visualizer
moment,6.968,12.41,0.0,0.41,0.0,,84.2,82.15,,,Visualizer
moment,7.238,12.43,0.0,0.32,0.0,,84.2,82.15,,,Visualizer
moment,7.464,12.42,0.0,0.25,0.0,,84.33,82.06,,,Visualizer
moment,7.736,12.42,0.0,0.19,0.0,,84.2,82.11,,,Visualizer
moment,8.005,12.42,-0.1,0.15,-0.1,,84.14,82.18,,,Visualizer
moment,8.229,12.43,-0.1,0.12,-0.1,,84.11,82.09,,,Visualizer
moment,8.501,12.43,0.0,0.09,0.0,,84.27,81.93,,,Visualizer
moment,8.726,12.45,0.0,0.07,0.0,,84.2,82.0,,,Visualizer
moment,8.996,12.44,0.0,0.05,0.0,,84.27,81.98,,,Visualizer
moment,9.221,12.46,0.0,0.04,0.1,,84.07,81.89,,,Visualizer
moment,9.488,12.47,0.0,0.03,0.0,,84.07,81.85,,,Visualizer
moment,9.713,12.47,0.0,0.03,0.0,,84.07,81.95,,,Visualizer
moment,9.983,12.49,0.0,0.02,0.0,,84.01,81.92,,,Visualizer
moment,10.208,12.5,0.0,0.02,0.0,,83.91,81.81,,,Visualizer
moment,10.478,12.52,0.0,0.01,0.0,,83.88,81.79,,,Visualizer
moment,10.748,12.52,-0.1,0.01,-0.1,,84.01,81.74,,,Visualizer
moment,10.974,12.54,0.0,0.01,0.0,,83.85,81.74,,,Visualizer
moment,11.243,12.54,0.0,0.01,0.0,,83.88,81.84,,,Visualizer
moment,11.479,12.54,0.0,0.0,0.0,,83.82,81.75,,,Visualizer
moment,11.743,12.56,0.0,0.0,0.1,,83.91,81.69,,,Visualizer
moment,11.964,12.58,0.0,0.0,0.1,,83.85,81.76,,,Visualizer
moment,12.239,12.6,0.0,0.0,0.0,,83.85,81.72,,,Visualizer
moment,12.459,12.61,0.0,0.0,0.0,,83.88,81.68,,,Visualizer
moment,12.733,12.62,0.0,0.0,0.0,,83.75,81.67,,,Visualizer
moment,13.001,12.63,0.0,0.0,0.0,,83.82,81.72,,,Visualizer
moment,13.226,12.65,0.0,0.0,0.0,,83.75,81.69,,,Visualizer
moment,13.496,12.67,0.0,0.0,0.0,,83.82,81.71,,,Visualizer
moment,13.72,12.68,0.0,0.0,0.0,,83.79,81.69,,,Visualizer
moment,14.0,12.7,0.0,0.0,0.0,,83.66,81.69,,,Visualizer
moment,14.217,12.71,0.0,0.0,0.0,,83.72,81.71,,,Visualizer
moment,14.483,12.72,0.0,0.0,0.0,,83.62,81.67,,,Visualizer
moment,14.708,12.74,0.0,0.0,0.0,,83.69,81.66,,,Visualizer
moment,14.98,12.76,0.0,0.0,0.0,,83.62,81.64,,,Visualizer
moment,15.203,12.76,-0.1,0.0,-0.1,,83.56,81.72,,,Visualizer
moment,15.473,12.78,-0.1,0.0,-0.1,,83.69,81.67,,,Visualizer
moment,15.743,12.8,-0.1,0.0,-0.1,,83.62,81.63,,,Visualizer
moment,15.97,12.82,-0.1,0.0,-0.1,,83.56,81.69,,,Visualizer
moment,16.238,12.84,-0.1,0.0,0.0,,83.59,81.71,,,Visualizer
moment,16.463,12.85,-0.1,0.0,0.0,,83.5,81.62,,,Visualizer
moment,16.734,12.88,-0.1,0.0,0.0,,83.59,81.65,,,Visualizer
moment,16.958,12.89,-0.1,0.0,0.0,,83.62,81.68,,,Visualizer
moment,17.228,12.91,-0.1,0.0,0.0,,83.46,81.69,,,Visualizer
moment,17.453,12.92,-0.1,0.0,0.0,,83.46,81.69,,,Visualizer
moment,17.723,12.93,-0.1,0.0,0.0,,83.46,81.72,,,Visualizer
moment,17.948,12.96,-0.1,0.0,0.0,,83.59,81.67,,,Visualizer
moment,18.218,12.98,-0.1,0.0,0.0,,83.5,81.68,,,Visualizer
moment,18.488,12.99,-0.1,0.0,0.0,,83.5,81.68,,,Visualizer
moment,18.714,13.0,-0.1,0.0,0.0,,83.46,81.7,,,Visualizer
moment,18.983,13.02,-0.1,0.0,0.0,,83.53,81.73,,,Visualizer
moment,19.208,13.05,-0.1,0.0,0.0,,83.4,81.68,,,Visualizer
moment,19.479,13.06,-0.1,0.0,0.0,,83.5,81.7,,,Visualizer
moment,19.703,13.08,-0.1,0.0,0.0,,83.53,81.68,,,Visualizer
moment,19.974,13.05,-0.1,0.0,0.0,,83.53,81.72,,,Visualizer
moment,20.2,5.84,-0.1,0.0,0.0,,83.53,81.92,,,Visualizer
moment,20.468,0.36,-0.1,0.0,0.0,,83.53,81.98,,,Visualizer
moment,20.693,1.47,-0.1,0.0,0.0,,83.46,82.0,,,Visualizer
