information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos /6 Bar HG,text
meta,,,,,,,,,Date,2022-06-17T13:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cfd0270-0e19-4817-b565-b054ec8e6de7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.38,0.0,4.34,0.0,,95.2,91.28,,,Visualizer
moment,0.494,0.39,0.0,5.34,0.0,,93.4,91.44,,,Visualizer
moment,0.629,0.38,0.0,6.27,0.0,,91.92,91.4,,,Visualizer
moment,0.854,0.4,0.0,7.06,0.0,,91.49,91.39,,,Visualizer
moment,1.124,0.4,0.0,7.67,0.0,,91.45,91.44,,,Visualizer
moment,1.349,0.46,0.0,8.19,0.0,,91.52,91.41,,,Visualizer
moment,1.484,0.47,0.0,8.5,0.0,,91.62,91.34,,,Visualizer
moment,1.754,0.55,0.0,8.73,0.0,,91.89,91.38,,,Visualizer
moment,1.934,0.65,0.0,8.99,0.0,,92.19,91.1,,,Visualizer
moment,2.114,0.8,0.0,9.05,0.0,,92.66,91.06,,,Visualizer
moment,2.294,0.91,0.0,9.09,0.0,,93.3,91.13,,,Visualizer
moment,2.519,0.99,0.0,9.13,0.0,,94.04,91.4,,,Visualizer
moment,2.744,1.1,0.0,9.12,0.0,,94.45,91.65,,,Visualizer
moment,2.924,1.18,0.0,9.1,0.0,,95.0,91.88,,,Visualizer
moment,3.194,1.31,0.0,9.08,0.0,,95.44,92.17,,,Visualizer
moment,3.374,1.48,0.0,8.99,0.0,,95.68,92.37,,,Visualizer
moment,3.554,1.67,0.0,8.93,0.0,,95.99,92.73,,,Visualizer
moment,3.779,1.98,0.0,8.71,0.0,,96.13,92.92,,,Visualizer
moment,4.004,2.2,0.0,8.3,0.0,,96.47,93.14,,,Visualizer
moment,4.184,2.29,0.0,7.84,0.0,,96.71,93.43,,,Visualizer
moment,4.409,2.41,0.0,7.13,0.0,,96.96,93.71,,,Visualizer
moment,4.589,2.42,0.0,6.41,0.0,,97.06,93.85,,,Visualizer
moment,4.814,2.46,0.0,5.74,0.0,,97.34,94.05,,,Visualizer
moment,5.039,2.51,0.0,4.95,0.0,,97.38,94.22,,,Visualizer
moment,5.219,2.48,0.0,4.21,0.0,,97.48,94.29,,,Visualizer
moment,5.444,2.42,0.0,3.5,0.0,,97.45,94.39,,,Visualizer
moment,5.669,2.42,0.0,2.88,0.0,,97.58,94.58,,,Visualizer
moment,5.849,2.34,0.0,2.39,0.0,,97.58,94.56,,,Visualizer
moment,6.119,2.24,0.0,2.0,0.0,,97.41,94.65,,,Visualizer
moment,6.254,2.21,0.0,1.66,0.0,,97.48,94.59,,,Visualizer
moment,6.479,2.17,0.2,1.48,0.19,,97.48,94.69,,,Visualizer
moment,6.749,2.2,0.2,1.18,0.19,,97.38,94.73,,,Visualizer
moment,6.884,2.14,0.2,1.03,0.19,,97.41,94.72,,,Visualizer
moment,7.109,2.17,0.2,0.85,0.19,,97.23,94.68,,,Visualizer
moment,7.379,2.15,0.2,0.67,0.0,,97.2,94.71,,,Visualizer
moment,7.514,2.11,0.4,0.52,0.19,,97.16,94.65,,,Visualizer
moment,7.739,2.08,0.5,0.4,0.29,,97.09,94.66,,,Visualizer
moment,7.919,2.06,0.5,0.31,0.29,,97.06,94.58,,,Visualizer
moment,8.189,2.04,0.5,0.24,0.29,,96.92,94.51,,,Visualizer
moment,8.369,2.01,0.5,0.19,0.29,,96.89,94.52,,,Visualizer
moment,8.549,1.99,0.5,0.15,0.1,,96.96,94.5,,,Visualizer
moment,8.82,1.97,0.5,0.24,0.0,,96.89,94.38,,,Visualizer
moment,8.998,2.04,0.6,0.22,0.1,,96.92,94.36,,,Visualizer
moment,9.179,2.04,0.6,0.18,0.1,,96.79,94.27,,,Visualizer
moment,9.404,2.02,0.6,0.14,0.1,,96.79,94.3,,,Visualizer
moment,9.629,2.01,0.6,0.11,0.1,,96.75,94.21,,,Visualizer
moment,9.809,2.01,0.9,0.08,0.39,,96.71,94.16,,,Visualizer
moment,10.079,2.0,0.9,0.06,0.29,,96.64,94.17,,,Visualizer
moment,10.214,1.98,0.9,0.05,0.29,,96.71,94.09,,,Visualizer
moment,10.439,1.97,0.9,0.14,0.29,,96.54,94.02,,,Visualizer
moment,10.708,2.03,0.9,0.17,0.29,,96.54,93.96,,,Visualizer
moment,10.844,2.04,0.9,0.13,0.0,,96.4,93.99,,,Visualizer
moment,11.069,2.02,0.8,0.1,-0.1,,96.34,93.95,,,Visualizer
moment,11.249,2.02,0.9,0.08,0.0,,96.23,93.94,,,Visualizer
moment,11.474,2.05,1.0,0.06,0.1,,96.37,93.88,,,Visualizer
moment,11.699,2.04,1.0,0.05,0.1,,96.27,93.82,,,Visualizer
moment,11.879,2.01,1.0,0.04,0.1,,96.09,93.86,,,Visualizer
moment,12.148,2.01,1.0,0.03,0.19,,96.16,93.81,,,Visualizer
moment,12.329,2.01,1.1,0.02,0.1,,96.27,93.83,,,Visualizer
moment,12.508,2.01,1.1,0.02,0.1,,96.2,93.77,,,Visualizer
moment,12.778,2.01,1.1,0.01,0.1,,96.09,93.66,,,Visualizer
moment,12.959,2.0,1.1,0.01,0.1,,96.02,93.76,,,Visualizer
moment,13.138,2.0,1.1,0.01,0.1,,95.89,93.69,,,Visualizer
moment,13.364,2.0,1.2,0.01,0.1,,96.02,93.62,,,Visualizer
moment,13.589,1.99,1.2,0.01,0.1,,95.89,93.67,,,Visualizer
moment,13.768,1.99,1.2,0.04,0.1,,95.99,93.56,,,Visualizer
moment,13.993,2.03,1.2,0.14,0.1,,95.96,93.52,,,Visualizer
moment,14.219,2.07,1.2,0.12,0.1,,95.82,93.59,,,Visualizer
moment,14.398,2.05,1.2,0.09,0.0,,95.82,93.54,,,Visualizer
moment,14.623,2.03,1.2,0.07,0.0,,95.75,93.52,,,Visualizer
moment,14.803,2.02,1.3,0.06,0.1,,95.61,93.51,,,Visualizer
moment,15.029,2.02,1.3,0.04,0.1,,95.51,93.5,,,Visualizer
moment,15.253,2.03,1.3,0.03,0.1,,95.64,93.48,,,Visualizer
moment,15.434,2.02,1.4,0.03,0.19,,95.58,93.44,,,Visualizer
moment,15.659,2.02,1.4,0.02,0.19,,95.44,93.42,,,Visualizer
moment,15.839,2.02,1.5,0.02,0.19,,95.54,93.41,,,Visualizer
