information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T19:34:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40f786a5-842a-4ccc-a33d-49a314fddf37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.0,0.0,3.59,-1.0,,93.6,90.95,,,Visualizer
moment,0.224,0.0,0.0,3.8,-1.0,,93.5,91.23,,,Visualizer
moment,0.453,0.0,0.0,3.98,-1.0,,92.96,91.2,,,Visualizer
moment,0.675,0.0,0.0,4.06,-1.0,,93.43,91.17,,,Visualizer
moment,0.855,0.02,0.0,4.21,-1.0,,94.07,91.13,,,Visualizer
moment,1.079,0.08,0.0,4.32,-1.0,,94.69,91.1,,,Visualizer
moment,1.259,0.16,0.0,4.32,-1.0,,95.2,91.15,,,Visualizer
moment,1.484,0.2,0.0,4.34,-1.0,,95.58,91.29,,,Visualizer
moment,1.711,0.26,0.0,4.37,-1.0,,95.79,91.39,,,Visualizer
moment,1.89,0.33,0.0,4.44,-1.0,,96.02,91.51,,,Visualizer
moment,2.115,0.31,0.0,4.46,-1.0,,96.06,91.6,,,Visualizer
moment,2.384,0.35,0.0,4.5,-1.0,,96.06,91.74,,,Visualizer
moment,2.519,0.46,0.0,4.53,-1.0,,96.06,91.89,,,Visualizer
moment,2.745,0.58,0.0,4.5,-1.0,,95.92,92.03,,,Visualizer
moment,2.97,0.69,0.0,4.52,-1.0,,95.71,92.15,,,Visualizer
moment,3.15,0.8,0.0,4.45,-1.0,,95.51,92.27,,,Visualizer
moment,3.374,0.95,0.0,4.5,-1.0,,95.2,92.46,,,Visualizer
moment,3.554,1.21,0.0,4.46,-1.0,,94.93,92.61,,,Visualizer
moment,3.78,1.47,0.0,4.42,-1.0,,94.75,92.74,,,Visualizer
moment,4.004,1.79,0.0,4.41,-1.0,,94.69,92.83,,,Visualizer
moment,4.183,2.22,0.0,4.44,-1.0,,94.48,92.89,,,Visualizer
moment,4.41,2.84,0.0,4.39,-1.0,,94.59,93.05,,,Visualizer
moment,4.634,3.66,0.0,4.3,-1.0,,94.45,93.15,,,Visualizer
moment,4.814,4.69,0.0,3.96,-1.0,,94.41,93.29,,,Visualizer
moment,5.039,5.3,0.0,3.48,-1.0,,94.41,93.44,,,Visualizer
moment,5.219,5.55,0.0,3.12,-1.0,,94.18,93.52,,,Visualizer
moment,5.49,5.95,0.0,2.83,-1.0,,94.31,93.59,,,Visualizer
moment,5.669,6.45,0.0,2.59,-1.0,,94.18,93.65,,,Visualizer
moment,5.849,6.82,0.0,2.43,-1.0,,94.18,93.67,,,Visualizer
moment,6.077,7.2,0.0,2.27,-1.0,,94.01,93.65,,,Visualizer
moment,6.299,7.54,0.0,2.16,-1.0,,93.94,93.71,,,Visualizer
moment,6.479,7.94,0.0,2.03,-1.0,,93.91,93.79,,,Visualizer
moment,6.704,8.16,0.0,1.87,-1.0,,93.77,93.71,,,Visualizer
moment,6.884,8.24,0.0,1.8,-1.0,,93.63,93.81,,,Visualizer
moment,7.118,8.49,0.0,1.72,-1.0,,93.57,93.83,,,Visualizer
moment,7.336,8.64,0.0,1.61,-1.0,,93.57,93.79,,,Visualizer
moment,7.518,8.65,0.0,1.57,-1.0,,93.5,93.82,,,Visualizer
moment,7.741,8.76,0.0,1.52,-1.0,,93.53,93.83,,,Visualizer
moment,7.967,8.82,0.0,1.47,-1.0,,93.39,93.82,,,Visualizer
moment,8.147,8.83,0.0,1.44,-1.0,,93.46,93.83,,,Visualizer
moment,8.373,8.84,0.0,1.41,-1.0,,93.43,93.83,,,Visualizer
moment,8.551,8.89,0.0,1.39,-1.0,,93.46,93.85,,,Visualizer
moment,8.775,8.88,0.0,1.39,-1.0,,93.36,93.9,,,Visualizer
moment,9.001,8.96,0.0,1.36,-1.0,,93.39,93.8,,,Visualizer
moment,9.179,8.94,0.0,1.36,-1.0,,93.46,93.82,,,Visualizer
moment,9.405,9.07,0.0,1.31,-1.0,,93.53,93.83,,,Visualizer
moment,9.633,9.08,0.0,1.26,-1.0,,93.5,93.86,,,Visualizer
moment,9.811,9.0,0.0,1.25,-1.0,,93.5,93.78,,,Visualizer
moment,10.037,9.01,0.0,1.25,-1.0,,93.53,93.81,,,Visualizer
