information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-03T14:26:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,da Matteo,text
meta,,,,,,,,,Beans,Luis Anastasio Castro,text
meta,,,,,,,,,Description,399,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,79.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00f30831-8642-42ed-9da4-ba844c3b1e93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.34,0.0,4.12,0.0,,91.38,87.6,,,Visualizer
moment,0.404,0.28,0.0,4.44,0.0,,89.71,87.77,,,Visualizer
moment,0.63,0.3,0.0,4.61,0.0,,87.06,87.69,,,Visualizer
moment,0.853,0.32,0.0,4.7,0.0,,86.67,87.74,,,Visualizer
moment,1.08,0.27,0.0,4.85,0.0,,87.03,87.77,,,Visualizer
moment,1.258,0.34,0.0,4.86,0.0,,87.29,87.64,,,Visualizer
moment,1.483,0.31,0.0,4.87,0.0,,87.48,87.66,,,Visualizer
moment,1.663,0.26,0.0,4.93,0.0,,87.84,87.7,,,Visualizer
moment,1.888,0.3,0.0,4.95,0.0,,88.37,87.63,,,Visualizer
moment,2.068,0.33,0.0,4.97,0.0,,88.63,87.44,,,Visualizer
moment,2.292,0.34,0.0,5.0,0.0,,89.02,87.34,,,Visualizer
moment,2.52,0.38,0.0,4.99,0.0,,89.59,87.34,,,Visualizer
moment,2.743,0.38,0.0,5.01,0.0,,90.08,87.37,,,Visualizer
moment,2.924,0.42,0.0,5.04,0.0,,90.34,87.4,,,Visualizer
moment,3.15,0.41,0.0,5.04,0.0,,90.68,87.5,,,Visualizer
moment,3.329,0.38,0.0,5.04,0.0,,90.91,87.7,,,Visualizer
moment,3.556,0.38,0.0,4.97,0.0,,91.07,87.91,,,Visualizer
moment,3.777,0.4,0.0,4.97,0.0,,91.21,88.02,,,Visualizer
moment,3.958,0.38,0.0,4.98,0.0,,91.34,88.05,,,Visualizer
moment,4.185,0.4,0.0,5.0,0.0,,91.47,88.13,,,Visualizer
moment,4.408,0.38,0.0,5.01,0.0,,91.71,88.19,,,Visualizer
moment,4.588,0.38,0.0,4.97,0.0,,91.64,88.28,,,Visualizer
moment,4.815,0.4,0.0,4.99,0.0,,91.64,88.32,,,Visualizer
moment,4.992,0.44,0.0,5.01,0.0,,91.81,88.36,,,Visualizer
moment,5.221,0.43,0.0,5.05,0.0,,91.74,88.41,,,Visualizer
moment,5.444,0.46,0.0,5.04,0.0,,91.68,88.54,,,Visualizer
moment,5.623,0.48,0.0,5.05,0.0,,91.68,88.58,,,Visualizer
moment,5.848,0.46,0.0,5.05,0.0,,91.54,88.72,,,Visualizer
moment,6.072,0.52,0.0,5.02,0.0,,91.51,88.72,,,Visualizer
moment,6.253,0.52,0.0,4.99,0.0,,91.41,88.8,,,Visualizer
moment,6.477,0.56,0.0,4.95,0.0,,91.31,89.04,,,Visualizer
moment,6.658,0.6,0.0,4.97,0.0,,91.18,89.19,,,Visualizer
moment,6.84,0.64,0.3,4.97,0.27,,91.11,89.28,,,Visualizer
moment,7.017,0.66,1.0,4.96,0.92,,90.91,89.32,,,Visualizer
moment,7.246,0.71,1.5,4.84,1.37,,90.88,89.4,,,Visualizer
moment,7.425,0.79,2.6,4.27,2.38,,90.81,89.5,,,Visualizer
moment,7.648,0.78,2.6,3.66,2.38,,90.78,89.6,,,Visualizer
moment,7.873,0.76,3.2,2.97,2.93,,90.68,89.66,,,Visualizer
moment,8.054,0.68,4.4,2.53,3.39,,90.48,89.65,,,Visualizer
moment,8.28,0.67,4.5,1.98,3.2,,90.25,89.74,,,Visualizer
moment,8.502,0.65,5.2,1.54,3.3,,90.02,89.86,,,Visualizer
moment,8.683,0.57,6.1,1.2,3.2,,89.85,89.79,,,Visualizer
moment,8.908,0.58,6.5,0.93,3.02,,89.82,89.78,,,Visualizer
moment,9.087,0.57,7.3,0.85,2.66,,89.88,89.83,,,Visualizer
moment,9.312,0.49,7.4,0.67,2.66,,89.88,89.83,,,Visualizer
moment,9.539,0.48,8.1,0.52,2.66,,90.02,89.88,,,Visualizer
moment,9.718,0.5,8.5,0.41,2.47,,89.98,89.83,,,Visualizer
moment,9.944,0.5,8.9,0.32,2.2,,90.08,89.83,,,Visualizer
moment,10.177,0.53,9.3,0.4,2.47,,90.08,89.83,,,Visualizer
moment,10.348,0.5,9.7,0.33,2.2,,90.41,89.79,,,Visualizer
moment,10.574,0.52,10.1,0.26,2.11,,90.34,89.84,,,Visualizer
