information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-16T06:59:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/583534fb-1338-4c23-8417-23755d808144,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,0.0,0.0,3.18,0.0,,91.2,87.31,,,Visualizer
moment,0.538,0.01,0.0,3.71,0.0,,91.07,87.45,,,Visualizer
moment,0.763,0.01,0.0,4.68,0.0,,91.07,87.55,,,Visualizer
moment,1.034,0.01,0.0,5.44,0.0,,89.74,87.52,,,Visualizer
moment,1.303,0.02,0.0,6.09,0.0,,87.05,87.51,,,Visualizer
moment,1.53,0.39,0.0,6.53,0.0,,85.14,87.55,,,Visualizer
moment,1.759,0.77,0.0,6.81,0.0,,84.2,87.59,,,Visualizer
moment,2.025,0.81,0.0,7.06,0.0,,84.2,87.8,,,Visualizer
moment,2.293,0.98,0.0,7.16,0.0,,84.75,88.05,,,Visualizer
moment,2.519,1.1,0.0,7.11,0.0,,85.46,88.16,,,Visualizer
moment,2.789,1.13,0.0,6.99,0.0,,86.37,88.23,,,Visualizer
moment,3.013,1.11,0.0,6.89,0.0,,87.15,88.29,,,Visualizer
moment,3.284,1.12,0.0,6.85,0.0,,87.57,88.46,,,Visualizer
moment,3.509,1.08,0.0,6.79,0.0,,87.71,88.67,,,Visualizer
moment,3.779,1.07,0.0,6.79,0.0,,87.9,88.87,,,Visualizer
moment,4.048,1.06,0.0,6.88,0.0,,88.0,89.02,,,Visualizer
moment,4.275,1.08,0.0,6.85,0.0,,88.07,89.23,,,Visualizer
moment,4.544,1.06,0.0,6.8,0.0,,87.77,89.31,,,Visualizer
moment,4.767,1.09,0.0,6.73,0.0,,87.77,89.34,,,Visualizer
moment,5.038,1.12,0.0,6.67,0.0,,87.67,89.42,,,Visualizer
moment,5.307,1.15,0.0,6.64,0.0,,87.64,89.45,,,Visualizer
moment,5.534,1.21,0.0,6.49,0.0,,87.57,89.41,,,Visualizer
moment,5.758,1.23,0.0,6.42,0.0,,87.28,89.38,,,Visualizer
moment,6.029,1.32,0.0,6.22,0.0,,87.31,89.39,,,Visualizer
moment,6.298,1.44,0.0,5.96,0.0,,87.31,89.34,,,Visualizer
moment,6.523,1.49,0.14,5.67,0.14,,87.12,89.29,,,Visualizer
moment,6.795,1.57,0.79,5.34,0.8,,87.51,89.24,,,Visualizer
moment,7.017,1.63,1.43,4.99,1.46,,87.41,89.22,,,Visualizer
moment,7.289,1.66,1.99,4.55,2.03,,87.51,89.24,,,Visualizer
moment,7.524,1.68,2.8,4.17,2.71,,87.48,89.14,,,Visualizer
moment,7.785,1.6,3.35,3.93,2.61,,87.74,89.17,,,Visualizer
moment,8.007,1.61,3.77,3.65,2.59,,87.71,89.13,,,Visualizer
moment,8.278,1.64,4.46,3.37,2.52,,87.71,89.12,,,Visualizer
moment,8.548,1.67,4.87,3.11,2.44,,87.67,89.04,,,Visualizer
moment,8.785,1.61,5.62,2.9,2.1,,87.64,89.04,,,Visualizer
moment,9.047,1.62,5.91,2.61,1.87,,87.64,89.13,,,Visualizer
moment,9.314,1.62,6.43,2.43,1.73,,87.54,89.07,,,Visualizer
moment,9.539,1.59,6.82,2.29,1.85,,87.48,89.05,,,Visualizer
moment,9.767,1.56,7.09,2.13,1.62,,87.38,89.07,,,Visualizer
moment,10.034,1.57,7.5,2.04,1.62,,87.41,88.99,,,Visualizer
moment,10.304,1.58,7.83,1.89,1.43,,87.35,89.03,,,Visualizer
moment,10.53,1.56,8.06,1.83,1.26,,87.12,89.04,,,Visualizer
moment,10.798,1.55,8.34,1.65,1.27,,87.25,88.99,,,Visualizer
moment,11.03,1.52,8.8,1.63,1.19,,87.02,88.96,,,Visualizer
moment,11.295,1.53,9.01,1.46,1.2,,87.02,88.93,,,Visualizer
moment,11.518,1.49,9.24,1.44,1.2,,86.89,88.93,,,Visualizer
moment,11.789,1.57,9.42,1.5,1.07,,86.99,88.87,,,Visualizer
moment,12.018,1.68,9.69,1.54,1.04,,86.79,88.87,,,Visualizer
moment,12.285,1.73,9.85,1.67,0.96,,86.76,88.78,,,Visualizer
moment,12.598,1.9,10.24,1.84,1.02,,86.6,88.84,,,Visualizer
moment,12.78,1.98,10.59,2.04,1.19,,86.7,88.87,,,Visualizer
moment,13.049,2.16,11.03,2.24,1.23,,86.63,88.75,,,Visualizer
moment,13.331,2.33,11.35,2.57,1.38,,86.79,88.73,,,Visualizer
moment,13.546,2.51,11.94,2.81,1.62,,86.89,88.77,,,Visualizer
moment,13.768,2.73,12.72,3.08,2.04,,87.15,88.7,,,Visualizer
moment,14.039,2.92,12.99,3.4,2.18,,87.48,88.61,,,Visualizer
moment,14.31,3.02,13.82,3.78,2.52,,88.07,88.56,,,Visualizer
moment,14.537,3.19,14.81,4.15,2.92,,88.46,88.49,,,Visualizer
moment,14.799,3.38,15.88,4.55,3.22,,89.05,88.46,,,Visualizer
moment,15.029,3.5,16.65,4.9,3.46,,89.55,88.49,,,Visualizer
moment,15.304,3.56,17.41,5.15,3.66,,89.88,88.51,,,Visualizer
moment,15.521,3.59,18.71,5.39,3.97,,90.11,88.45,,,Visualizer
moment,15.794,3.62,19.51,5.53,4.13,,90.47,88.47,,,Visualizer
moment,16.019,3.53,20.82,5.71,4.25,,90.57,88.58,,,Visualizer
moment,16.29,3.53,21.71,5.82,4.38,,90.5,88.61,,,Visualizer
moment,16.558,3.53,22.51,5.78,4.27,,90.57,88.72,,,Visualizer
moment,16.782,3.65,24.28,5.72,4.41,,90.7,88.84,,,Visualizer
moment,17.053,3.77,25.17,5.61,4.43,,90.77,88.85,,,Visualizer
moment,17.322,3.67,26.61,5.6,4.66,,90.37,88.89,,,Visualizer
moment,17.549,3.61,28.01,5.61,4.72,,89.45,88.99,,,Visualizer
moment,17.776,3.63,28.94,5.69,4.75,,88.39,89.03,,,Visualizer
moment,18.046,3.65,29.96,5.61,4.88,,87.25,89.11,,,Visualizer
