information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-05-09T06:11:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollo Coffee,text
meta,,,,,,,,,Beans,Ethioiopia Worka natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,89.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6263cd7b-46bc-4a44-a07b-fb79d6a5f7b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.283,0.32,0.0,4.04,0.0,,92.62,89.39,,,Visualizer
moment,0.524,0.3,0.0,4.12,0.0,,92.32,89.53,,,Visualizer
moment,0.816,0.29,0.0,4.19,0.0,,90.58,89.6,,,Visualizer
moment,1.052,0.31,0.0,4.26,0.0,,90.28,89.69,,,Visualizer
moment,1.283,0.28,0.0,4.33,0.0,,90.61,90.14,,,Visualizer
moment,1.524,0.29,0.0,4.37,0.0,,91.01,90.51,,,Visualizer
moment,1.812,0.31,0.0,4.42,0.0,,91.41,90.65,,,Visualizer
moment,2.044,0.33,0.0,4.42,0.0,,91.71,90.76,,,Visualizer
moment,2.28,0.33,0.0,4.45,0.0,,92.18,90.92,,,Visualizer
moment,2.517,0.3,0.0,4.45,0.0,,92.52,91.16,,,Visualizer
moment,2.808,0.32,0.0,4.42,0.0,,92.89,91.32,,,Visualizer
moment,3.038,0.34,0.0,4.42,0.0,,92.99,91.5,,,Visualizer
moment,3.279,0.34,0.0,4.42,0.0,,93.29,91.74,,,Visualizer
moment,3.517,0.35,0.0,4.45,0.0,,93.36,91.84,,,Visualizer
moment,3.8,0.43,0.0,4.49,0.0,,93.56,92.0,,,Visualizer
moment,4.036,0.43,0.0,4.51,0.0,,93.56,92.1,,,Visualizer
moment,4.276,0.45,0.0,4.52,0.0,,93.56,92.25,,,Visualizer
moment,4.514,0.49,0.0,4.54,0.0,,93.46,92.35,,,Visualizer
moment,4.806,0.53,0.0,4.53,0.0,,93.36,92.37,,,Visualizer
moment,5.036,0.62,0.0,4.48,0.0,,93.19,92.45,,,Visualizer
moment,5.273,0.82,0.0,4.49,0.0,,92.99,92.53,,,Visualizer
moment,5.509,0.96,0.0,4.53,0.0,,92.79,92.54,,,Visualizer
moment,5.794,1.12,0.0,4.53,0.0,,92.68,92.5,,,Visualizer
moment,6.032,1.24,0.0,4.57,0.0,,92.38,92.54,,,Visualizer
moment,6.269,1.4,0.0,4.56,0.0,,92.32,92.53,,,Visualizer
moment,6.507,1.58,0.0,4.52,0.0,,92.21,92.52,,,Visualizer
moment,6.794,1.79,0.0,4.5,0.0,,92.25,92.51,,,Visualizer
moment,7.034,2.05,0.0,4.48,0.0,,92.01,92.47,,,Visualizer
moment,7.267,2.46,0.0,4.53,0.0,,91.95,92.44,,,Visualizer
moment,7.553,3.21,0.0,4.56,0.0,,91.91,92.4,,,Visualizer
moment,7.79,4.47,0.0,4.62,0.0,,91.91,92.32,,,Visualizer
moment,8.027,6.19,0.24,4.71,0.25,,91.91,92.36,,,Visualizer
