information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,54g,text
meta,,,,,,,,,Date,2021-08-26T03:13:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,117.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/469ad620-6025-4f59-b2a8-f7018ee55cc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.83,3.5,4.22,3.37,,92.87,86.58,,,Visualizer
moment,0.539,0.8,4.6,4.98,4.33,,91.66,86.85,,,Visualizer
moment,0.629,0.8,10.2,5.78,8.28,,90.66,86.87,,,Visualizer
moment,0.854,0.78,11.4,6.36,9.05,,90.59,86.88,,,Visualizer
moment,1.08,0.77,12.6,6.9,9.92,,90.99,86.93,,,Visualizer
moment,1.259,0.78,15.0,7.38,11.56,,91.19,86.99,,,Visualizer
moment,1.484,0.83,17.0,7.68,10.59,,91.66,87.14,,,Visualizer
moment,1.664,0.87,18.4,7.94,9.24,,92.09,87.34,,,Visualizer
moment,1.889,0.92,20.0,8.13,8.28,,92.5,87.49,,,Visualizer
moment,2.114,1.0,20.7,8.23,6.45,,93.0,87.8,,,Visualizer
moment,2.294,1.08,21.8,8.3,6.16,,93.57,88.15,,,Visualizer
moment,2.609,1.18,23.5,8.34,6.26,,94.02,88.58,,,Visualizer
moment,2.699,1.21,25.7,8.32,6.07,,94.46,88.95,,,Visualizer
moment,2.924,1.21,26.4,8.28,6.16,,95.24,89.33,,,Visualizer
moment,3.15,1.18,27.8,8.26,6.84,,95.55,89.74,,,Visualizer
moment,3.33,1.17,30.5,8.2,8.38,,95.96,90.17,,,Visualizer
moment,3.555,1.19,32.3,8.16,8.47,,96.27,90.5,,,Visualizer
moment,3.779,1.24,33.2,8.12,8.38,,96.41,90.84,,,Visualizer
moment,3.959,1.32,34.5,8.03,7.8,,96.51,91.34,,,Visualizer
moment,4.23,1.37,34.8,8.06,7.7,,96.45,91.74,,,Visualizer
moment,4.41,1.5,36.6,7.98,5.87,,96.41,92.03,,,Visualizer
moment,4.589,1.62,37.0,7.84,5.49,,96.13,92.38,,,Visualizer
moment,4.904,1.81,37.3,7.8,4.33,,96.0,92.61,,,Visualizer
moment,4.994,1.98,39.3,7.72,4.33,,95.75,92.86,,,Visualizer
moment,5.219,2.2,39.6,7.44,4.33,,95.48,93.01,,,Visualizer
moment,5.493,2.41,40.0,6.97,3.27,,95.34,93.11,,,Visualizer
moment,5.669,2.51,40.0,6.37,2.79,,95.11,93.2,,,Visualizer
moment,5.849,2.62,40.5,5.66,2.7,,94.9,93.25,,,Visualizer
moment,6.074,2.59,41.5,4.95,2.6,,94.8,93.24,,,Visualizer
moment,6.299,2.54,41.5,4.23,1.83,,94.56,93.2,,,Visualizer
moment,6.479,2.48,41.8,3.66,1.73,,94.46,93.32,,,Visualizer
moment,6.659,2.41,42.2,3.08,2.12,,94.32,93.32,,,Visualizer
moment,6.93,2.31,42.5,2.72,1.93,,94.29,93.27,,,Visualizer
moment,7.109,2.27,42.6,2.31,1.06,,94.15,93.22,,,Visualizer
moment,7.289,2.24,42.9,2.07,1.35,,94.02,93.22,,,Visualizer
moment,7.515,2.2,43.0,1.77,1.16,,93.91,93.2,,,Visualizer
moment,7.739,2.14,0.0,1.64,-40.63,,93.78,93.12,,,Visualizer
moment,7.919,2.18,0.1,1.43,-40.83,,93.74,93.1,,,Visualizer
moment,8.144,2.15,0.3,1.22,-40.73,,93.61,93.1,,,Visualizer
moment,8.324,2.07,0.3,1.03,-41.02,,93.64,93.05,,,Visualizer
moment,8.551,2.06,0.4,1.05,-41.02,,93.54,93.05,,,Visualizer
moment,8.775,2.1,0.5,0.98,0.48,,93.51,93.0,,,Visualizer
moment,8.955,2.11,0.6,0.79,0.48,,93.34,92.96,,,Visualizer
moment,9.179,2.01,0.7,0.79,0.39,,93.3,92.91,,,Visualizer
moment,9.404,2.05,0.7,0.9,0.39,,93.34,92.86,,,Visualizer
moment,9.584,2.24,0.9,0.92,0.48,,93.2,92.82,,,Visualizer
moment,9.855,2.31,1.0,0.99,0.48,,93.0,92.81,,,Visualizer
moment,10.034,2.44,1.0,1.18,0.39,,92.83,92.86,,,Visualizer
moment,10.214,2.68,1.0,1.36,0.29,,92.77,92.81,,,Visualizer
moment,10.439,2.98,1.3,1.44,0.58,,92.46,92.78,,,Visualizer
moment,10.664,3.26,1.5,1.58,0.58,,92.53,92.71,,,Visualizer
moment,10.844,3.6,1.4,1.59,0.39,,92.26,92.7,,,Visualizer
moment,11.114,3.88,1.6,1.61,0.67,,92.09,92.73,,,Visualizer
moment,11.294,4.12,1.8,1.49,0.67,,91.86,92.66,,,Visualizer
moment,11.474,4.2,1.8,1.49,0.39,,91.86,92.68,,,Visualizer
moment,11.699,4.51,2.1,1.53,0.58,,91.76,92.69,,,Visualizer
moment,11.924,4.78,2.0,1.48,0.58,,91.83,92.62,,,Visualizer
moment,12.104,4.97,2.3,1.41,0.67,,91.66,92.61,,,Visualizer
moment,12.286,5.14,2.5,1.44,0.87,,91.83,92.6,,,Visualizer
moment,12.602,5.39,2.6,1.43,0.87,,91.73,92.56,,,Visualizer
moment,12.734,5.47,2.9,1.41,0.87,,91.76,92.58,,,Visualizer
moment,12.914,5.59,3.1,1.39,1.06,,91.76,92.55,,,Visualizer
moment,13.139,5.7,3.2,1.34,1.06,,91.76,92.55,,,Visualizer
moment,13.364,5.73,3.3,1.35,0.77,,91.83,92.51,,,Visualizer
moment,13.544,5.79,3.7,1.36,1.06,,91.93,92.48,,,Visualizer
moment,13.769,5.91,3.9,1.33,0.96,,92.03,92.45,,,Visualizer
moment,13.949,5.85,4.0,1.29,0.87,,92.03,92.41,,,Visualizer
moment,14.174,5.83,4.2,1.33,0.96,,92.2,92.4,,,Visualizer
moment,14.399,5.94,4.4,1.34,1.06,,92.2,92.39,,,Visualizer
moment,14.579,5.99,4.6,1.34,0.87,,92.23,92.35,,,Visualizer
moment,14.804,6.02,5.0,1.29,1.06,,92.3,92.33,,,Visualizer
moment,15.029,6.02,5.3,1.27,1.25,,92.43,92.27,,,Visualizer
moment,15.299,5.98,5.5,1.28,1.25,,92.43,92.3,,,Visualizer
moment,15.434,5.96,5.7,1.3,1.25,,92.39,92.27,,,Visualizer
moment,15.659,6.01,6.1,1.29,1.44,,92.56,92.28,,,Visualizer
moment,15.839,6.04,6.2,1.25,1.16,,92.6,92.27,,,Visualizer
moment,16.064,6.01,6.3,1.27,0.96,,92.66,92.22,,,Visualizer
moment,16.289,5.97,6.8,1.31,1.25,,92.66,92.17,,,Visualizer
moment,16.469,5.99,6.9,1.31,1.16,,92.83,92.14,,,Visualizer
moment,16.694,6.01,7.3,1.31,1.16,,92.73,92.14,,,Visualizer
moment,16.874,6.03,7.5,1.28,1.25,,92.83,92.2,,,Visualizer
moment,17.099,6.0,7.8,1.33,1.44,,92.83,92.21,,,Visualizer
moment,17.324,6.0,7.9,1.33,1.06,,92.93,92.15,,,Visualizer
moment,17.504,6.03,8.4,1.36,1.25,,93.0,92.1,,,Visualizer
moment,17.729,5.96,8.5,1.37,1.16,,93.0,92.16,,,Visualizer
moment,17.954,6.02,8.8,1.36,1.25,,93.07,92.11,,,Visualizer
moment,18.134,6.03,9.2,1.33,1.35,,93.14,92.13,,,Visualizer
moment,18.359,5.95,9.4,1.36,1.44,,93.2,92.1,,,Visualizer
moment,18.539,6.04,9.5,1.37,1.25,,93.27,92.13,,,Visualizer
moment,18.764,6.0,9.8,1.38,1.25,,93.34,92.07,,,Visualizer
moment,18.989,5.98,9.8,1.4,0.96,,93.3,91.98,,,Visualizer
moment,19.169,6.09,10.0,1.35,0.96,,93.37,91.99,,,Visualizer
moment,19.394,6.02,10.4,1.39,0.96,,93.47,92.01,,,Visualizer
moment,19.574,5.95,10.6,1.4,1.06,,93.54,92.03,,,Visualizer
moment,19.799,6.05,10.9,1.39,1.06,,93.61,92.04,,,Visualizer
moment,20.024,6.04,11.2,1.38,1.35,,93.68,91.96,,,Visualizer
moment,20.204,6.01,11.5,1.36,1.25,,93.78,91.96,,,Visualizer
moment,20.429,5.98,11.7,1.36,1.25,,93.78,91.95,,,Visualizer
moment,20.654,6.08,11.8,1.34,1.16,,94.02,91.96,,,Visualizer
moment,20.834,6.0,12.3,1.36,1.25,,93.81,92.01,,,Visualizer
moment,21.112,6.05,12.4,1.31,1.16,,93.98,92.0,,,Visualizer
moment,21.284,5.98,12.8,1.33,1.25,,93.98,91.93,,,Visualizer
moment,21.464,6.01,13.0,1.35,1.16,,93.98,91.98,,,Visualizer
moment,21.689,6.04,13.1,1.38,1.25,,94.08,91.93,,,Visualizer
moment,21.914,6.0,13.3,1.38,1.06,,94.12,91.95,,,Visualizer
moment,22.095,6.05,13.7,1.4,1.25,,94.18,91.94,,,Visualizer
moment,22.367,6.02,13.7,1.41,1.06,,94.22,91.94,,,Visualizer
moment,22.499,6.07,14.2,1.35,1.16,,94.18,91.94,,,Visualizer
moment,22.724,5.99,14.2,1.37,1.06,,94.15,91.85,,,Visualizer
moment,22.949,6.07,14.8,1.36,1.25,,94.18,91.91,,,Visualizer
