information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-10T18:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,tandem,text
meta,,,,,,,,,Beans,Ethiopia guji kerche,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae2c1106-3450-42d2-92ea-c038eaf42faf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.002,0.22,0.0,3.8,0.0,,191.51,185.61,,,Visualizer
moment,0.181,0.32,0.0,3.9,0.0,,189.09,186.07,,,Visualizer
moment,0.361,0.3,0.0,3.93,0.0,,186.91,186.15,,,Visualizer
moment,0.585,0.32,0.0,3.95,0.0,,187.26,186.3,,,Visualizer
moment,0.765,0.36,0.0,3.98,0.0,,188.21,186.56,,,Visualizer
moment,0.99,0.36,0.0,4.02,0.0,,189.44,186.84,,,Visualizer
moment,1.17,0.32,0.0,4.05,0.0,,190.68,186.83,,,Visualizer
moment,1.396,0.29,0.0,4.04,0.0,,191.87,186.87,,,Visualizer
moment,1.666,0.32,0.0,4.07,0.0,,192.7,187.16,,,Visualizer
moment,1.845,0.31,0.0,4.03,0.0,,193.35,187.3,,,Visualizer
moment,2.025,0.33,0.0,4.07,0.0,,193.89,187.67,,,Visualizer
moment,2.25,0.33,0.0,4.1,0.0,,194.01,187.93,,,Visualizer
moment,2.43,0.34,0.0,4.05,0.0,,194.01,188.23,,,Visualizer
moment,2.656,0.33,0.0,4.06,0.0,,193.89,188.57,,,Visualizer
moment,2.836,0.33,0.0,4.02,0.0,,193.78,188.82,,,Visualizer
moment,3.105,0.31,0.0,4.0,0.0,,193.42,189.2,,,Visualizer
moment,3.33,0.35,0.0,4.02,0.0,,193.0,189.42,,,Visualizer
moment,3.465,0.38,0.0,4.01,0.0,,192.82,189.66,,,Visualizer
moment,3.736,0.41,0.0,3.97,0.0,,192.7,189.82,,,Visualizer
moment,3.915,0.37,0.0,4.02,0.0,,192.34,189.94,,,Visualizer
moment,4.096,0.37,0.0,4.01,0.0,,192.28,190.09,,,Visualizer
moment,4.32,0.43,0.0,3.98,0.0,,192.11,190.28,,,Visualizer
moment,4.545,0.46,0.0,4.02,0.0,,192.28,190.27,,,Visualizer
moment,4.77,0.47,0.0,3.98,0.0,,192.16,190.38,,,Visualizer
moment,4.95,0.49,0.0,4.01,0.0,,192.05,190.46,,,Visualizer
moment,5.13,0.52,0.0,4.0,0.0,,192.05,190.48,,,Visualizer
moment,5.355,0.5,0.0,4.01,0.0,,191.93,190.64,,,Visualizer
moment,5.58,0.5,0.0,3.99,0.0,,191.81,190.64,,,Visualizer
moment,5.76,0.61,0.0,3.96,0.0,,191.75,190.74,,,Visualizer
moment,5.985,0.72,0.0,3.98,0.0,,191.81,190.76,,,Visualizer
moment,6.21,0.79,0.0,3.97,0.0,,191.51,190.71,,,Visualizer
moment,6.391,0.87,0.0,3.99,0.0,,191.63,190.79,,,Visualizer
moment,6.66,0.96,0.0,3.99,0.0,,191.51,190.76,,,Visualizer
moment,6.795,1.03,0.0,4.0,0.0,,191.34,190.8,,,Visualizer
moment,7.021,1.14,0.0,3.97,0.0,,191.27,190.88,,,Visualizer
moment,7.335,1.21,0.0,3.95,0.0,,191.27,190.95,,,Visualizer
moment,7.425,1.34,0.0,3.97,0.0,,191.27,190.91,,,Visualizer
moment,7.651,1.47,0.0,3.97,0.0,,191.22,190.87,,,Visualizer
moment,7.92,1.55,0.0,3.96,0.0,,191.04,190.91,,,Visualizer
moment,8.055,1.69,0.0,3.9,0.0,,190.92,190.8,,,Visualizer
moment,8.28,1.93,0.0,3.96,0.0,,190.8,190.78,,,Visualizer
moment,8.505,2.08,0.0,3.96,0.0,,190.86,190.81,,,Visualizer
moment,8.73,2.29,0.0,3.94,0.0,,190.74,190.67,,,Visualizer
moment,8.911,2.65,0.0,3.94,0.0,,190.74,190.76,,,Visualizer
moment,9.092,3.03,0.0,3.92,0.0,,190.68,190.75,,,Visualizer
moment,9.405,3.54,0.0,3.92,0.0,,190.62,190.66,,,Visualizer
moment,9.585,4.23,0.0,3.83,0.0,,190.68,190.63,,,Visualizer
moment,9.72,4.89,0.0,3.45,0.0,,190.51,190.53,,,Visualizer
moment,9.945,5.06,0.0,3.05,0.0,,190.51,190.54,,,Visualizer
moment,10.17,5.19,0.0,2.71,0.0,,190.56,190.59,,,Visualizer
moment,10.35,5.43,0.0,2.34,0.0,,190.62,190.48,,,Visualizer
