information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-25T06:56:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a253668c-0bf9-4fbb-a7e7-e2410909befd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.0,0.0,2.97,0.0,,83.05,68.32,,,Visualizer
moment,0.268,0.03,0.0,3.94,0.0,,81.73,68.6,,,Visualizer
moment,0.494,0.12,0.0,4.71,0.0,,81.02,68.85,,,Visualizer
moment,0.764,0.11,0.0,5.39,0.0,,80.93,69.51,,,Visualizer
moment,1.034,0.51,0.0,5.91,0.0,,81.67,70.75,,,Visualizer
moment,1.258,0.78,0.0,6.34,0.0,,82.82,72.18,,,Visualizer
moment,1.529,0.9,0.0,6.78,0.0,,84.11,73.52,,,Visualizer
moment,1.754,1.09,0.0,6.98,0.0,,85.25,74.93,,,Visualizer
moment,2.024,1.17,0.0,7.16,0.0,,86.25,76.44,,,Visualizer
moment,2.248,1.26,0.0,7.28,0.0,,87.07,77.8,,,Visualizer
moment,2.519,1.4,0.0,7.33,0.0,,87.82,79.15,,,Visualizer
moment,2.745,1.49,0.0,7.43,0.0,,88.38,80.6,,,Visualizer
moment,3.014,1.61,0.0,7.42,0.0,,88.98,81.78,,,Visualizer
moment,3.286,1.78,0.0,7.42,0.0,,89.24,82.88,,,Visualizer
moment,3.509,1.98,0.0,7.45,0.0,,89.54,83.97,,,Visualizer
moment,3.779,2.22,0.0,7.38,0.0,,89.73,84.7,,,Visualizer
moment,4.004,2.48,0.0,7.34,0.0,,89.93,85.39,,,Visualizer
moment,4.274,2.77,0.0,7.28,0.0,,89.97,86.01,,,Visualizer
moment,4.499,3.09,0.0,7.09,0.0,,90.07,86.51,,,Visualizer
moment,4.769,3.34,0.0,6.69,0.0,,90.1,86.92,,,Visualizer
moment,4.994,3.54,0.15,6.05,0.16,,90.3,87.19,,,Visualizer
moment,5.264,3.73,0.21,5.26,0.22,,90.2,87.43,,,Visualizer
moment,5.489,3.68,0.38,4.49,0.4,,90.2,87.69,,,Visualizer
moment,5.76,3.59,0.69,3.77,0.73,,90.1,87.81,,,Visualizer
moment,6.028,3.5,0.7,3.17,0.57,,90.1,87.88,,,Visualizer
moment,6.254,3.43,1.08,2.64,0.92,,89.9,88.01,,,Visualizer
moment,6.524,3.31,1.32,2.21,0.76,,89.8,88.07,,,Visualizer
moment,6.752,3.23,1.78,1.87,1.16,,89.73,88.14,,,Visualizer
moment,7.018,3.2,1.7,1.62,1.05,,89.57,88.16,,,Visualizer
