information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-18T08:09:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,Crema E Aroma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ian,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc3b4875-a3b7-47ea-9c84-fd4a0c423134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,1.4,0.0,3.69,0.0,,94.06,81.36,,,Visualizer
moment,0.266,1.5,0.0,3.68,0.0,,93.39,81.53,,,Visualizer
moment,0.537,1.63,0.0,3.77,0.0,,91.55,81.66,,,Visualizer
moment,0.762,1.8,0.0,3.8,0.0,,91.25,81.67,,,Visualizer
moment,1.031,1.73,0.0,3.88,0.0,,91.75,81.9,,,Visualizer
moment,1.256,1.82,0.0,3.94,0.0,,92.35,82.28,,,Visualizer
moment,1.527,1.76,0.0,3.95,0.0,,92.95,82.92,,,Visualizer
moment,1.796,1.72,0.0,3.95,0.0,,93.73,83.69,,,Visualizer
moment,2.021,1.73,0.0,3.98,0.0,,94.23,84.56,,,Visualizer
moment,2.292,1.77,0.0,4.01,0.0,,94.68,85.48,,,Visualizer
moment,2.515,1.7,0.0,3.97,0.0,,95.18,86.43,,,Visualizer
moment,2.786,1.76,0.0,3.99,0.0,,95.43,87.36,,,Visualizer
moment,3.01,1.78,0.0,4.03,0.0,,95.29,88.32,,,Visualizer
moment,3.282,1.75,0.0,4.02,0.0,,95.39,89.18,,,Visualizer
moment,3.507,1.81,0.0,4.04,0.0,,95.15,89.98,,,Visualizer
moment,3.777,1.85,0.0,3.98,0.0,,94.98,90.55,,,Visualizer
moment,4.051,2.01,0.0,4.02,0.0,,94.78,91.07,,,Visualizer
moment,4.271,2.15,0.0,4.12,0.0,,94.57,91.6,,,Visualizer
moment,4.542,2.31,0.0,4.09,0.0,,94.3,91.98,,,Visualizer
moment,4.812,2.54,0.0,4.08,0.0,,94.06,92.26,,,Visualizer
moment,5.038,2.73,0.0,4.1,0.0,,93.76,92.56,,,Visualizer
moment,5.307,2.94,0.0,4.07,0.0,,93.73,92.83,,,Visualizer
moment,5.535,3.26,0.0,4.04,0.0,,93.46,93.03,,,Visualizer
moment,5.801,3.88,0.08,4.16,0.08,,93.15,93.17,,,Visualizer
moment,6.027,4.6,0.17,4.01,0.16,,92.92,93.29,,,Visualizer
moment,6.296,5.16,0.39,3.76,0.38,,92.82,93.28,,,Visualizer
moment,6.521,5.59,0.44,3.57,0.42,,92.62,93.41,,,Visualizer
moment,6.791,6.26,0.7,3.36,0.67,,92.38,93.47,,,Visualizer
moment,7.016,6.84,0.98,3.05,0.73,,92.28,93.44,,,Visualizer
moment,7.286,7.23,1.49,2.83,1.06,,92.15,93.45,,,Visualizer
moment,7.556,7.6,1.86,2.64,1.4,,91.95,93.44,,,Visualizer
moment,7.787,7.95,2.34,2.45,1.81,,91.62,93.45,,,Visualizer
moment,8.051,8.21,2.75,2.26,1.7,,91.58,93.46,,,Visualizer
moment,8.276,8.36,3.07,2.09,1.52,,91.41,93.45,,,Visualizer
moment,8.546,8.53,3.29,1.91,1.69,,91.35,93.47,,,Visualizer
moment,8.817,8.72,3.67,1.72,1.28,,91.21,93.39,,,Visualizer
moment,9.042,8.65,3.94,1.65,1.29,,91.12,93.36,,,Visualizer
moment,9.311,8.63,4.23,1.54,1.12,,91.02,93.41,,,Visualizer
moment,9.543,8.67,4.5,1.48,1.16,,90.92,93.38,,,Visualizer
moment,9.806,8.84,4.66,1.36,1.03,,90.72,93.32,,,Visualizer
moment,10.031,8.82,5.02,1.29,1.04,,90.85,93.32,,,Visualizer
moment,10.301,8.59,5.25,1.32,1.1,,90.75,93.3,,,Visualizer
moment,10.526,8.89,5.41,1.24,1.01,,90.59,93.28,,,Visualizer
moment,10.798,8.73,5.78,1.27,1.08,,90.39,93.25,,,Visualizer
moment,11.066,8.84,6.1,1.26,1.04,,90.39,93.16,,,Visualizer
moment,11.292,8.97,6.22,1.22,0.93,,90.22,93.28,,,Visualizer
moment,11.561,8.77,6.62,1.24,1.03,,90.22,93.19,,,Visualizer
moment,11.786,8.98,6.83,1.24,1.01,,90.03,93.15,,,Visualizer
moment,12.057,9.04,7.06,1.2,1.03,,89.96,93.22,,,Visualizer
moment,12.281,8.81,7.27,1.21,1.04,,90.03,93.14,,,Visualizer
moment,12.552,8.96,7.57,1.22,1.05,,89.89,93.06,,,Visualizer
moment,12.821,9.17,7.97,1.15,1.1,,89.89,93.14,,,Visualizer
moment,13.049,8.83,8.28,1.21,1.17,,89.8,93.11,,,Visualizer
moment,13.317,9.0,8.48,1.26,1.16,,89.8,93.16,,,Visualizer
moment,13.541,9.19,8.77,1.21,1.24,,89.8,93.1,,,Visualizer
moment,13.811,8.92,9.07,1.31,1.1,,89.76,92.97,,,Visualizer
moment,14.036,9.17,9.37,1.23,1.17,,89.8,93.07,,,Visualizer
moment,14.312,8.93,9.69,1.33,1.16,,89.86,93.06,,,Visualizer
moment,14.531,9.11,9.93,1.27,1.12,,89.93,93.01,,,Visualizer
moment,14.801,9.02,10.2,1.28,1.24,,89.93,92.94,,,Visualizer
moment,15.071,9.07,10.63,1.3,1.21,,90.16,92.91,,,Visualizer
moment,15.296,8.99,10.89,1.29,1.24,,90.16,93.02,,,Visualizer
moment,15.566,9.01,11.34,1.31,1.36,,90.36,92.97,,,Visualizer
moment,15.791,9.0,11.49,1.3,1.24,,90.42,92.92,,,Visualizer
moment,16.06,8.96,11.8,1.27,1.25,,90.52,92.86,,,Visualizer
moment,16.286,8.87,12.14,1.32,1.2,,90.62,92.86,,,Visualizer
moment,16.56,8.97,12.52,1.33,1.26,,90.85,92.86,,,Visualizer
moment,16.826,8.9,12.84,1.3,1.3,,91.02,92.77,,,Visualizer
moment,17.052,8.86,13.15,1.32,1.3,,91.15,92.77,,,Visualizer
moment,17.321,8.81,13.61,1.35,1.42,,91.38,92.81,,,Visualizer
moment,17.547,8.86,13.9,1.32,1.33,,91.58,92.75,,,Visualizer
moment,17.816,8.79,14.12,1.35,1.35,,91.71,92.72,,,Visualizer
moment,18.041,8.76,14.63,1.39,1.42,,91.95,92.66,,,Visualizer
moment,18.312,8.81,14.83,1.39,1.32,,92.08,92.73,,,Visualizer
moment,18.536,8.68,15.16,1.42,1.34,,92.21,92.71,,,Visualizer
moment,18.806,8.68,15.68,1.42,1.5,,92.28,92.61,,,Visualizer
moment,19.076,8.7,16.03,1.41,1.35,,92.45,92.65,,,Visualizer
moment,19.302,8.68,16.18,1.38,1.46,,92.65,92.67,,,Visualizer
moment,19.572,8.62,16.59,1.4,1.38,,92.75,92.65,,,Visualizer
moment,19.796,8.58,17.01,1.42,1.41,,92.89,92.66,,,Visualizer
moment,20.067,8.54,17.45,1.46,1.41,,92.98,92.61,,,Visualizer
moment,20.292,8.58,17.72,1.47,1.48,,93.22,92.6,,,Visualizer
moment,20.561,8.61,18.24,1.4,1.59,,93.32,92.56,,,Visualizer
moment,20.83,8.41,18.62,1.46,1.42,,93.39,92.58,,,Visualizer
moment,21.056,8.49,18.88,1.46,1.38,,93.52,92.55,,,Visualizer
moment,21.33,8.48,19.35,1.47,1.57,,93.69,92.61,,,Visualizer
moment,21.553,8.51,19.74,1.46,1.44,,93.79,92.61,,,Visualizer
moment,21.822,8.35,19.98,1.5,1.47,,93.89,92.57,,,Visualizer
moment,22.054,8.43,20.34,1.49,1.52,,94.1,92.56,,,Visualizer
moment,22.317,8.37,20.87,1.49,1.46,,94.13,92.52,,,Visualizer
moment,22.542,8.33,21.12,1.45,1.43,,94.3,92.55,,,Visualizer
moment,22.812,8.36,21.59,1.45,1.55,,94.34,92.62,,,Visualizer
moment,23.081,8.28,22.03,1.49,1.63,,94.5,92.57,,,Visualizer
moment,23.306,8.24,22.38,1.47,1.45,,94.54,92.52,,,Visualizer
moment,23.577,8.23,22.64,1.5,1.46,,94.54,92.55,,,Visualizer
moment,23.8,8.24,22.96,1.5,1.45,,94.64,92.56,,,Visualizer
moment,24.072,8.16,23.51,1.54,1.42,,94.78,92.56,,,Visualizer
moment,24.296,8.17,23.8,1.54,1.5,,94.84,92.61,,,Visualizer
moment,24.566,8.12,24.22,1.54,1.52,,94.84,92.66,,,Visualizer
moment,24.835,8.11,24.7,1.56,1.68,,94.88,92.59,,,Visualizer
moment,25.061,8.14,25.16,1.53,1.59,,94.95,92.51,,,Visualizer
moment,25.332,8.08,25.46,1.55,1.6,,95.05,92.61,,,Visualizer
moment,25.555,8.09,25.72,1.51,1.58,,95.08,92.63,,,Visualizer
moment,25.826,8.0,26.2,1.53,1.44,,95.05,92.6,,,Visualizer
moment,26.051,8.02,26.59,1.55,1.54,,95.12,92.65,,,Visualizer
moment,26.331,7.97,26.98,1.56,1.46,,95.15,92.68,,,Visualizer
moment,26.546,7.93,27.48,1.58,1.69,,95.18,92.65,,,Visualizer
moment,26.815,7.91,27.94,1.61,1.68,,94.98,92.65,,,Visualizer
moment,27.087,7.96,28.18,1.58,1.53,,95.12,92.68,,,Visualizer
moment,27.31,7.84,28.44,1.61,1.59,,95.22,92.64,,,Visualizer
moment,27.581,7.87,29.08,1.62,1.54,,95.18,92.69,,,Visualizer
moment,27.807,7.83,29.35,1.6,1.48,,95.18,92.76,,,Visualizer
moment,28.079,7.83,29.95,1.58,1.7,,95.18,92.67,,,Visualizer
moment,28.302,7.77,30.27,1.61,1.76,,95.22,92.71,,,Visualizer
moment,28.571,7.76,30.5,1.59,1.55,,95.12,92.7,,,Visualizer
moment,28.841,7.78,30.9,1.59,1.49,,95.12,92.7,,,Visualizer
moment,29.066,7.64,31.33,1.63,1.67,,95.12,92.77,,,Visualizer
moment,29.339,7.76,31.71,1.59,1.51,,95.08,92.71,,,Visualizer
moment,29.56,7.66,32.23,1.61,1.67,,95.12,92.77,,,Visualizer
moment,29.843,7.64,32.53,1.59,1.66,,95.08,92.8,,,Visualizer
moment,30.061,7.58,32.89,1.6,1.77,,95.02,92.77,,,Visualizer
moment,30.325,7.65,33.26,1.55,1.49,,95.02,92.8,,,Visualizer
