information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T19:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf288e41-8805-4d36-90c3-10cee7af1ee9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,1.24,0.0,4.39,0.0,,185.77,159.62,,,Visualizer
moment,0.224,1.45,0.0,5.42,0.0,,182.97,160.06,,,Visualizer
moment,0.449,1.62,0.0,6.15,0.0,,183.61,161.06,,,Visualizer
moment,0.673,1.56,0.0,6.66,0.0,,184.89,163.98,,,Visualizer
moment,0.899,1.59,0.0,7.09,0.0,,186.82,167.26,,,Visualizer
moment,1.124,1.59,0.0,7.33,0.0,,188.28,170.14,,,Visualizer
moment,1.274,1.6,0.0,7.52,0.0,,189.63,173.0,,,Visualizer
moment,1.499,1.73,0.0,7.64,0.0,,190.46,175.77,,,Visualizer
moment,1.686,1.82,0.0,7.78,0.0,,190.64,178.13,,,Visualizer
moment,1.911,1.93,0.0,7.78,0.0,,190.58,180.33,,,Visualizer
moment,2.136,2.02,0.0,7.85,0.0,,190.05,182.01,,,Visualizer
moment,2.361,2.14,0.0,7.98,0.0,,189.16,183.36,,,Visualizer
moment,2.586,2.21,0.0,8.05,0.0,,188.52,184.45,,,Visualizer
moment,2.736,2.34,0.0,8.0,0.0,,187.52,185.24,,,Visualizer
moment,2.961,2.53,0.0,8.01,0.0,,186.35,185.7,,,Visualizer
moment,3.186,2.74,0.0,8.04,0.0,,185.41,186.02,,,Visualizer
moment,3.374,2.95,0.0,8.03,0.0,,184.83,186.14,,,Visualizer
moment,3.599,3.34,0.0,7.94,0.0,,184.42,186.19,,,Visualizer
moment,3.824,3.92,0.0,7.61,0.0,,184.02,186.25,,,Visualizer
moment,4.048,4.52,0.0,6.86,0.0,,183.9,186.06,,,Visualizer
moment,4.273,4.83,1.0,5.87,0.45,,183.67,185.96,,,Visualizer
moment,4.424,4.48,1.7,4.86,0.77,,183.67,185.84,,,Visualizer
moment,4.611,3.99,2.1,3.89,0.95,,183.32,185.87,,,Visualizer
moment,4.836,3.51,2.7,3.15,1.22,,183.09,185.68,,,Visualizer
moment,5.061,3.2,3.4,2.47,1.54,,182.97,185.44,,,Visualizer
moment,5.286,2.93,3.4,2.03,1.54,,182.62,185.46,,,Visualizer
moment,5.438,2.77,3.4,1.59,1.54,,182.28,185.35,,,Visualizer
moment,5.661,2.57,4.1,1.24,1.86,,182.39,185.15,,,Visualizer
moment,5.849,2.44,4.1,0.96,1.86,,181.93,185.15,,,Visualizer
moment,6.073,2.34,4.2,0.75,1.9,,182.16,185.17,,,Visualizer
moment,6.298,2.26,4.8,0.58,1.72,,182.05,185.15,,,Visualizer
moment,6.529,2.2,4.9,0.53,1.45,,182.1,184.96,,,Visualizer
moment,6.749,2.23,5.3,0.66,1.45,,181.75,184.88,,,Visualizer
moment,6.899,2.36,5.3,1.05,1.45,,181.29,184.85,,,Visualizer
moment,7.124,2.65,5.2,1.61,1.13,,180.37,184.7,,,Visualizer
moment,7.349,3.04,5.3,2.14,0.86,,178.46,184.61,,,Visualizer
moment,7.536,3.57,5.7,2.52,1.04,,176.61,184.63,,,Visualizer
moment,7.761,4.13,5.7,2.62,0.77,,175.17,184.87,,,Visualizer
moment,7.986,4.5,6.2,2.65,0.95,,174.37,184.83,,,Visualizer
moment,8.211,4.81,6.6,2.6,1.09,,174.66,184.98,,,Visualizer
moment,8.361,5.07,7.1,2.56,1.09,,175.35,184.95,,,Visualizer
moment,8.586,5.23,7.5,2.53,1.22,,176.04,184.67,,,Visualizer
moment,8.774,5.37,8.0,2.52,1.4,,177.13,184.41,,,Visualizer
moment,8.998,5.41,8.5,2.57,1.45,,178.05,184.44,,,Visualizer
moment,9.224,5.5,9.0,2.62,1.72,,179.15,184.23,,,Visualizer
