information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T17:19:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2af3f9f7-ccd4-4cfc-9d57-a134a0e59f5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.69,0.0,3.76,0.0,,92.75,89.77,,,Visualizer
moment,0.225,0.78,0.0,4.43,0.0,,88.95,89.96,,,Visualizer
moment,0.494,0.99,0.0,5.09,0.0,,87.64,89.99,,,Visualizer
moment,0.721,1.32,0.0,5.54,0.0,,88.89,89.96,,,Visualizer
moment,0.99,1.33,0.0,5.9,0.0,,90.08,89.92,,,Visualizer
moment,1.214,1.31,0.0,6.16,0.0,,91.07,89.75,,,Visualizer
moment,1.488,1.23,0.0,6.33,0.0,,91.38,89.81,,,Visualizer
moment,1.71,1.2,0.0,6.5,0.0,,91.41,89.99,,,Visualizer
moment,1.979,1.15,0.0,6.63,0.0,,91.27,90.17,,,Visualizer
moment,2.25,1.12,0.0,6.7,0.0,,91.11,90.45,,,Visualizer
moment,2.474,1.15,0.0,6.8,0.0,,90.84,90.64,,,Visualizer
moment,2.745,1.22,0.0,6.84,0.0,,90.84,90.86,,,Visualizer
moment,2.969,1.27,0.0,6.9,0.0,,90.48,91.02,,,Visualizer
moment,3.24,1.34,0.0,6.92,0.0,,90.51,91.06,,,Visualizer
moment,3.464,1.49,0.0,6.93,0.0,,90.34,91.12,,,Visualizer
moment,3.735,1.66,0.0,6.93,0.0,,90.24,91.17,,,Visualizer
moment,3.959,1.78,0.0,6.92,0.0,,90.14,91.23,,,Visualizer
moment,4.229,1.96,0.0,6.89,0.0,,90.08,91.24,,,Visualizer
moment,4.499,2.22,0.0,6.86,0.0,,90.08,91.29,,,Visualizer
moment,4.724,2.52,0.0,6.8,0.0,,89.98,91.23,,,Visualizer
moment,4.994,2.81,0.0,6.66,0.0,,89.91,91.21,,,Visualizer
moment,5.219,3.09,0.0,6.46,0.0,,89.81,91.21,,,Visualizer
moment,5.489,3.38,0.0,5.98,0.0,,89.75,91.14,,,Visualizer
moment,5.714,3.57,0.0,5.36,0.0,,89.65,91.12,,,Visualizer
moment,5.984,3.68,0.0,4.64,0.0,,89.61,91.1,,,Visualizer
moment,6.209,3.67,0.0,3.9,0.0,,89.42,91.11,,,Visualizer
moment,6.479,3.53,0.0,3.36,0.0,,89.52,91.07,,,Visualizer
moment,6.749,3.52,0.0,2.78,0.0,,89.42,91.02,,,Visualizer
moment,6.974,3.34,0.0,2.31,0.0,,89.45,91.0,,,Visualizer
moment,7.244,3.34,0.0,1.92,0.0,,89.35,91.02,,,Visualizer
moment,7.469,3.29,0.0,1.54,0.0,,89.29,90.99,,,Visualizer
moment,7.739,3.18,0.0,1.4,0.0,,89.22,91.02,,,Visualizer
moment,7.964,3.33,0.0,1.11,0.0,,89.12,90.95,,,Visualizer
moment,8.234,3.13,0.0,0.87,0.0,,89.18,90.89,,,Visualizer
moment,8.459,2.99,0.0,0.79,0.0,,89.12,90.93,,,Visualizer
moment,8.732,3.05,0.0,0.72,0.0,,89.12,90.88,,,Visualizer
moment,8.999,3.13,0.11,0.6,0.11,,89.15,90.86,,,Visualizer
moment,9.224,3.2,0.08,0.47,0.08,,89.05,90.77,,,Visualizer
moment,9.498,2.99,0.06,0.36,0.06,,89.12,90.82,,,Visualizer
moment,9.72,2.92,0.0,0.4,0.0,,89.02,90.76,,,Visualizer
moment,9.989,3.02,0.06,0.43,-0.05,,88.79,90.83,,,Visualizer
moment,10.214,3.17,0.2,0.36,0.12,,88.86,90.75,,,Visualizer
moment,10.529,3.09,0.11,0.28,0.11,,88.79,90.67,,,Visualizer
moment,10.709,2.95,0.14,0.22,0.14,,88.92,90.7,,,Visualizer
moment,10.981,2.93,0.17,0.28,0.11,,88.92,90.6,,,Visualizer
moment,11.249,3.0,0.19,0.33,-0.01,,88.79,90.68,,,Visualizer
moment,11.474,3.08,0.34,0.29,0.24,,88.56,90.66,,,Visualizer
moment,11.744,3.04,0.36,0.23,0.22,,88.62,90.68,,,Visualizer
moment,11.969,2.94,0.34,0.28,0.17,,88.66,90.6,,,Visualizer
moment,12.24,3.07,0.36,0.25,0.17,,88.36,90.64,,,Visualizer
moment,12.464,2.98,0.54,0.25,0.2,,88.39,90.54,,,Visualizer
moment,12.734,3.02,0.55,0.26,0.2,,88.33,90.61,,,Visualizer
moment,12.959,3.05,0.67,0.21,0.33,,88.2,90.59,,,Visualizer
moment,13.229,2.94,0.63,0.23,0.27,,88.17,90.53,,,Visualizer
moment,13.499,3.04,0.69,0.33,0.15,,88.2,90.57,,,Visualizer
moment,13.724,3.35,0.69,0.57,0.14,,87.81,90.48,,,Visualizer
moment,13.994,3.94,0.8,0.84,0.13,,87.22,90.45,,,Visualizer
moment,14.219,4.71,0.93,1.06,0.3,,86.5,90.46,,,Visualizer
moment,14.444,5.44,1.07,1.2,0.37,,85.76,90.49,,,Visualizer
