information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2021-05-10T17:56:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3761a01e-d121-4a82-a914-b09790f31018,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.38,40.9,3.94,-0.91,,94.03,87.99,,,Visualizer
moment,0.269,0.36,40.9,3.94,-0.91,,91.88,88.22,,,Visualizer
moment,0.539,0.39,40.9,3.94,-0.91,,87.55,88.27,,,Visualizer
moment,0.629,0.45,40.9,3.93,-0.91,,87.74,88.31,,,Visualizer
moment,0.899,0.45,40.9,3.99,-0.91,,88.79,88.48,,,Visualizer
moment,1.124,0.46,40.9,3.99,-0.91,,89.91,88.5,,,Visualizer
moment,1.304,0.53,40.9,4.03,-0.91,,90.87,88.58,,,Visualizer
moment,1.484,0.47,40.9,4.05,-0.91,,91.71,88.84,,,Visualizer
moment,1.754,0.5,40.9,4.02,-0.91,,92.48,89.3,,,Visualizer
moment,1.889,0.54,40.9,4.06,-0.91,,93.15,89.79,,,Visualizer
moment,2.114,0.54,40.9,4.04,-0.91,,93.69,90.21,,,Visualizer
moment,2.339,0.46,40.9,3.99,-0.91,,94.1,90.67,,,Visualizer
moment,2.564,0.46,40.9,4.05,-0.91,,94.41,91.15,,,Visualizer
moment,2.744,0.41,40.9,4.02,-0.91,,94.47,91.47,,,Visualizer
moment,2.924,0.45,40.9,4.04,-0.91,,94.51,91.75,,,Visualizer
moment,3.149,0.43,40.9,4.01,-0.91,,94.41,92.05,,,Visualizer
moment,3.42,0.32,40.9,4.05,-0.91,,94.27,92.28,,,Visualizer
moment,3.554,0.37,40.9,4.01,-0.91,,93.93,92.4,,,Visualizer
moment,3.779,0.41,40.9,4.03,-0.91,,93.59,92.49,,,Visualizer
moment,4.004,0.38,40.9,4.02,-0.91,,93.42,92.67,,,Visualizer
moment,4.184,0.43,40.9,3.95,-0.91,,93.25,92.71,,,Visualizer
moment,4.409,0.45,40.9,3.95,-0.91,,92.91,92.73,,,Visualizer
moment,4.589,0.46,40.9,4.0,-0.91,,92.75,92.75,,,Visualizer
moment,4.814,0.5,40.9,4.01,-0.91,,92.54,92.81,,,Visualizer
moment,5.129,0.52,40.9,4.01,-0.91,,92.34,92.71,,,Visualizer
moment,5.219,0.57,40.9,4.04,-0.91,,92.31,92.67,,,Visualizer
moment,5.444,0.61,40.9,4.05,-0.91,,92.14,92.7,,,Visualizer
moment,5.669,0.61,40.9,4.02,-0.91,,92.14,92.66,,,Visualizer
moment,5.849,0.72,40.9,4.04,-0.91,,91.91,92.68,,,Visualizer
moment,6.12,0.82,40.9,3.99,-0.91,,91.88,92.66,,,Visualizer
moment,6.254,0.91,40.9,4.01,-0.91,,91.77,92.65,,,Visualizer
moment,6.479,0.99,40.9,4.0,-0.91,,91.41,92.61,,,Visualizer
moment,6.749,1.1,40.9,3.94,-0.91,,91.44,92.49,,,Visualizer
moment,6.929,1.22,40.9,3.96,-0.91,,91.41,92.45,,,Visualizer
moment,7.109,1.35,40.9,3.96,-0.91,,91.54,92.36,,,Visualizer
moment,7.334,1.49,40.9,3.92,-0.91,,91.94,92.34,,,Visualizer
moment,7.514,1.6,40.9,3.95,-0.91,,92.04,92.38,,,Visualizer
moment,7.739,1.75,40.9,3.95,-0.91,,92.31,92.28,,,Visualizer
moment,8.054,1.92,40.9,3.98,-0.91,,92.28,92.21,,,Visualizer
moment,8.144,2.14,40.9,3.93,-0.91,,92.58,92.17,,,Visualizer
moment,8.369,2.33,40.9,3.93,-0.91,,92.61,92.24,,,Visualizer
moment,8.549,2.57,40.9,3.91,-0.91,,92.58,92.23,,,Visualizer
moment,8.819,2.88,40.9,3.95,-0.91,,92.51,92.23,,,Visualizer
moment,8.999,3.28,40.9,3.93,-0.91,,92.51,92.23,,,Visualizer
moment,9.179,3.84,40.9,3.93,-0.91,,92.31,92.25,,,Visualizer
