information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-20T17:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97762d36-b53b-4c45-adcd-4b3ed02f16c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.46,0.0,4.11,0.0,,196.4,191.86,,,Visualizer
moment,0.224,0.51,0.0,5.25,0.0,,194.56,192.17,,,Visualizer
moment,0.493,0.58,0.0,5.99,0.0,,188.57,192.26,,,Visualizer
moment,0.628,0.61,0.0,6.62,0.0,,187.0,192.31,,,Visualizer
moment,0.853,0.61,0.0,7.05,0.0,,187.12,192.32,,,Visualizer
moment,1.033,0.6,0.0,7.32,0.0,,188.05,192.16,,,Visualizer
moment,1.303,0.67,0.0,7.55,0.0,,188.87,191.86,,,Visualizer
moment,1.438,0.78,0.0,7.69,0.0,,190.2,191.84,,,Visualizer
moment,1.708,0.9,0.0,7.76,0.0,,191.97,191.81,,,Visualizer
moment,1.933,1.01,0.0,7.85,0.0,,194.03,191.48,,,Visualizer
moment,2.115,1.1,0.0,7.88,0.0,,196.22,191.64,,,Visualizer
moment,2.293,1.1,0.0,7.88,0.0,,197.9,191.94,,,Visualizer
moment,2.518,1.12,0.0,7.92,0.0,,199.22,192.42,,,Visualizer
moment,2.743,1.09,0.0,7.97,0.0,,200.36,193.16,,,Visualizer
moment,2.968,1.09,0.0,7.97,0.0,,201.03,193.81,,,Visualizer
moment,3.103,1.07,0.0,7.97,0.0,,201.4,194.23,,,Visualizer
moment,3.373,1.08,0.0,7.99,0.0,,201.58,194.48,,,Visualizer
moment,3.553,1.04,0.0,7.97,0.0,,201.4,194.86,,,Visualizer
moment,3.733,1.07,0.0,7.97,0.0,,201.15,195.24,,,Visualizer
moment,3.958,1.14,0.0,8.03,0.0,,201.09,195.68,,,Visualizer
moment,4.183,1.16,0.0,7.99,0.0,,201.03,195.74,,,Visualizer
moment,4.363,1.18,0.0,7.97,0.0,,200.85,195.87,,,Visualizer
moment,4.588,1.25,0.0,8.01,0.0,,200.55,196.03,,,Visualizer
moment,4.813,1.38,0.0,7.96,0.0,,200.12,196.26,,,Visualizer
moment,4.993,1.51,0.0,7.95,0.0,,199.88,196.26,,,Visualizer
moment,5.218,1.66,0.0,7.99,0.0,,199.58,196.3,,,Visualizer
moment,5.398,1.86,0.0,7.95,0.0,,199.64,196.39,,,Visualizer
moment,5.623,2.01,0.1,7.93,0.1,,199.46,196.5,,,Visualizer
moment,5.848,2.27,0.15,7.87,0.16,,199.58,196.59,,,Visualizer
moment,6.028,2.57,0.17,7.88,0.18,,199.52,196.64,,,Visualizer
moment,6.298,2.98,0.34,7.65,0.35,,199.58,196.58,,,Visualizer
moment,6.478,3.41,0.33,7.06,0.26,,199.7,196.73,,,Visualizer
moment,6.658,3.62,0.35,6.31,0.23,,199.94,196.72,,,Visualizer
moment,6.928,3.7,0.36,5.43,0.22,,199.64,196.82,,,Visualizer
moment,7.108,3.72,0.37,4.66,0.0,,199.28,196.87,,,Visualizer
moment,7.288,3.66,0.38,3.96,0.04,,198.56,196.97,,,Visualizer
moment,7.561,3.6,0.4,3.32,0.06,,197.9,196.96,,,Visualizer
moment,7.783,3.59,0.42,2.74,0.06,,197.11,196.84,,,Visualizer
moment,7.918,3.49,0.6,2.23,0.25,,196.7,196.83,,,Visualizer
moment,8.188,3.47,0.59,1.95,0.23,,195.98,196.77,,,Visualizer
moment,8.368,3.47,0.58,1.63,0.21,,195.51,196.74,,,Visualizer
moment,8.548,3.44,0.69,1.37,0.3,,195.21,196.65,,,Visualizer
moment,8.863,3.43,0.67,1.23,0.26,,195.03,196.58,,,Visualizer
moment,8.953,3.49,0.67,1.04,0.06,,194.38,196.36,,,Visualizer
moment,9.178,3.45,0.69,0.81,0.1,,194.27,196.31,,,Visualizer
moment,9.358,3.28,0.69,0.75,0.11,,194.03,196.14,,,Visualizer
moment,9.583,3.34,0.7,0.79,0.04,,193.61,195.97,,,Visualizer
moment,9.808,3.53,0.8,0.66,0.13,,193.14,195.95,,,Visualizer
moment,9.988,3.44,0.84,0.52,0.16,,193.09,195.69,,,Visualizer
moment,10.213,3.27,0.86,0.4,0.18,,192.79,195.43,,,Visualizer
moment,10.438,3.18,0.87,0.43,0.18,,192.73,195.45,,,Visualizer
moment,10.663,3.26,0.88,0.41,0.12,,192.67,195.27,,,Visualizer
moment,10.933,3.37,0.88,0.49,0.06,,192.26,195.12,,,Visualizer
moment,11.068,3.5,0.89,0.39,0.05,,192.14,194.99,,,Visualizer
moment,11.248,3.34,0.89,0.31,0.03,,192.14,194.86,,,Visualizer
moment,11.473,3.23,0.9,0.24,0.03,,192.14,194.81,,,Visualizer
moment,11.653,3.14,0.9,0.19,0.02,,192.08,194.7,,,Visualizer
moment,11.923,3.07,0.99,0.26,0.11,,191.85,194.57,,,Visualizer
moment,12.148,3.17,0.99,0.24,0.1,,191.85,194.46,,,Visualizer
moment,12.373,3.18,1.01,0.3,0.12,,191.61,194.42,,,Visualizer
moment,12.553,3.23,1.03,0.24,0.13,,191.43,194.24,,,Visualizer
moment,12.733,3.12,1.04,0.26,0.05,,191.43,194.07,,,Visualizer
moment,12.913,3.22,1.05,0.36,0.06,,191.32,193.97,,,Visualizer
moment,13.183,3.41,1.14,0.29,0.15,,191.08,193.9,,,Visualizer
moment,13.363,3.26,1.15,0.23,0.15,,190.79,193.83,,,Visualizer
moment,13.543,3.16,1.19,0.18,0.18,,190.79,193.62,,,Visualizer
moment,13.768,3.07,1.23,0.14,0.2,,190.67,193.54,,,Visualizer
moment,13.992,2.99,1.26,0.19,0.22,,190.55,193.58,,,Visualizer
moment,14.173,3.06,1.27,0.2,0.13,,190.2,193.46,,,Visualizer
moment,14.398,3.07,1.39,0.27,0.23,,190.44,193.27,,,Visualizer
moment,14.623,3.14,1.4,0.26,0.19,,190.44,193.24,,,Visualizer
moment,14.803,3.21,1.43,0.34,0.19,,190.27,193.19,,,Visualizer
moment,15.028,3.35,1.43,0.43,0.18,,189.97,193.16,,,Visualizer
