information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-18T07:23:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0a73dd4-22cb-43dd-a1a7-d5678a4490b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.01,0.0,3.04,0.0,,91.74,90.31,,,Visualizer
moment,0.268,0.01,0.0,3.66,0.0,,91.84,90.47,,,Visualizer
moment,0.538,0.01,0.0,4.6,0.0,,91.74,90.6,,,Visualizer
moment,0.764,0.01,0.0,5.39,0.0,,91.67,90.54,,,Visualizer
moment,1.033,0.01,7.63,6.02,7.69,,90.44,90.56,,,Visualizer
moment,1.393,0.03,21.9,6.46,22.08,,89.98,90.56,,,Visualizer
moment,1.619,0.09,30.59,6.78,30.84,,90.24,90.55,,,Visualizer
moment,1.844,0.32,30.41,6.98,30.92,,90.67,90.61,,,Visualizer
moment,2.026,0.5,28.12,7.09,27.03,,91.5,90.62,,,Visualizer
moment,2.293,0.51,0.0,7.14,-17.4,,92.44,90.71,,,Visualizer
moment,2.518,0.53,0.0,7.1,-36.64,,93.18,90.74,,,Visualizer
moment,2.793,0.56,0.0,7.11,-30.65,,93.86,90.84,,,Visualizer
moment,3.058,0.54,0.0,7.09,-0.89,,93.96,91.06,,,Visualizer
moment,3.284,0.58,0.0,7.04,0.0,,93.86,91.36,,,Visualizer
moment,3.553,0.64,0.0,7.03,0.0,,93.62,91.7,,,Visualizer
moment,3.778,0.71,0.0,6.95,0.0,,93.32,91.91,,,Visualizer
moment,4.047,0.84,0.0,6.88,0.0,,92.78,92.19,,,Visualizer
moment,4.274,1.0,0.0,6.79,0.0,,92.47,92.44,,,Visualizer
moment,4.542,1.15,0.0,6.66,0.0,,92.14,92.49,,,Visualizer
moment,4.769,1.32,0.0,6.35,0.0,,91.8,92.56,,,Visualizer
moment,5.128,1.44,0.0,5.87,0.0,,91.5,92.57,,,Visualizer
moment,5.355,1.51,0.0,5.19,0.0,,91.4,92.52,,,Visualizer
moment,5.579,1.55,0.0,4.58,0.0,,91.1,92.49,,,Visualizer
moment,5.803,1.55,0.0,3.95,0.0,,91.07,92.49,,,Visualizer
moment,6.028,1.55,0.0,3.27,0.0,,90.97,92.43,,,Visualizer
moment,6.299,1.5,0.0,2.79,0.0,,90.74,92.33,,,Visualizer
moment,6.529,1.46,0.0,2.26,0.0,,90.84,92.35,,,Visualizer
moment,6.794,1.4,0.0,1.83,0.0,,90.74,92.32,,,Visualizer
moment,7.063,1.34,0.0,1.43,0.0,,90.77,92.28,,,Visualizer
moment,7.288,1.27,0.0,1.11,0.0,,90.77,92.22,,,Visualizer
moment,7.558,1.23,0.0,0.86,0.0,,90.77,92.19,,,Visualizer
moment,7.785,1.22,0.0,0.77,0.0,,90.84,92.16,,,Visualizer
moment,8.06,1.23,0.0,0.61,0.0,,90.77,92.18,,,Visualizer
moment,8.282,1.19,0.0,0.48,0.0,,90.87,92.1,,,Visualizer
moment,8.549,1.16,0.0,0.37,0.0,,90.8,92.1,,,Visualizer
moment,8.774,1.15,0.0,0.29,0.0,,90.87,92.07,,,Visualizer
moment,9.134,1.13,0.0,0.24,0.0,,90.97,92.04,,,Visualizer
moment,9.359,1.16,0.0,0.3,0.0,,90.9,92.01,,,Visualizer
moment,9.583,1.17,0.0,0.24,0.0,,90.9,91.92,,,Visualizer
moment,9.808,1.13,0.0,0.19,0.0,,90.9,91.87,,,Visualizer
moment,10.034,1.12,0.0,0.15,0.0,,90.87,91.89,,,Visualizer
moment,10.304,1.11,0.0,0.12,0.0,,90.9,91.83,,,Visualizer
moment,10.528,1.1,0.0,0.09,0.0,,90.9,91.81,,,Visualizer
moment,10.799,1.11,0.0,0.2,0.0,,90.94,91.77,,,Visualizer
moment,11.023,1.15,0.0,0.17,0.0,,90.87,91.76,,,Visualizer
moment,11.292,1.12,0.0,0.21,0.0,,90.8,91.67,,,Visualizer
moment,11.563,1.16,0.0,0.2,0.0,,90.64,91.72,,,Visualizer
moment,11.788,1.14,0.0,0.16,0.0,,90.74,91.73,,,Visualizer
moment,12.06,1.11,0.0,0.17,0.0,,90.7,91.67,,,Visualizer
moment,12.287,1.17,0.0,0.22,0.0,,90.74,91.64,,,Visualizer
moment,12.553,1.17,0.0,0.18,0.0,,90.64,91.61,,,Visualizer
moment,12.778,1.14,0.0,0.14,0.0,,90.51,91.65,,,Visualizer
moment,13.048,1.13,0.0,0.11,0.0,,90.57,91.6,,,Visualizer
moment,13.318,1.13,0.0,0.09,0.0,,90.64,91.55,,,Visualizer
moment,13.544,1.11,0.0,0.07,0.0,,90.61,91.56,,,Visualizer
moment,13.904,1.11,0.0,0.05,0.0,,90.64,91.55,,,Visualizer
moment,14.039,1.1,0.0,0.15,0.0,,90.64,91.46,,,Visualizer
moment,14.307,1.16,0.0,0.15,0.0,,90.47,91.41,,,Visualizer
moment,14.535,1.14,0.0,0.12,0.0,,90.38,91.47,,,Visualizer
moment,14.804,1.12,0.0,0.1,0.0,,90.47,91.48,,,Visualizer
moment,15.028,1.12,0.0,0.07,0.0,,90.38,91.42,,,Visualizer
moment,15.299,1.13,0.0,0.06,0.0,,90.38,91.38,,,Visualizer
moment,15.568,1.14,0.0,0.04,0.0,,90.27,91.32,,,Visualizer
moment,15.793,1.19,0.0,0.03,0.0,,90.11,91.33,,,Visualizer
moment,16.066,1.21,0.0,0.03,0.0,,89.91,91.32,,,Visualizer
moment,16.288,1.21,0.0,0.12,0.0,,89.84,91.28,,,Visualizer
moment,16.559,1.23,0.0,0.27,0.0,,89.68,91.26,,,Visualizer
moment,16.787,1.28,0.0,0.6,0.0,,89.48,91.21,,,Visualizer
moment,17.052,1.43,0.0,0.81,0.0,,89.22,91.21,,,Visualizer
moment,17.278,1.6,0.0,0.95,0.0,,89.22,91.19,,,Visualizer
moment,17.548,1.73,0.0,1.15,0.0,,89.35,91.19,,,Visualizer
moment,17.909,1.93,0.0,1.22,0.0,,89.25,91.21,,,Visualizer
moment,18.133,2.1,0.0,1.32,0.0,,89.22,91.22,,,Visualizer
moment,18.313,2.29,0.0,1.37,0.0,,89.35,91.19,,,Visualizer
moment,18.537,2.49,0.0,1.36,0.0,,89.35,91.24,,,Visualizer
moment,18.809,2.72,0.0,1.37,0.0,,89.41,91.15,,,Visualizer
moment,19.034,2.89,0.0,1.31,0.0,,89.55,91.12,,,Visualizer
moment,19.303,3.06,0.0,1.29,0.0,,89.81,91.14,,,Visualizer
moment,19.573,3.25,0.0,1.3,0.0,,90.01,91.16,,,Visualizer
moment,19.799,3.44,0.0,1.28,0.0,,90.24,91.14,,,Visualizer
moment,20.068,3.61,0.0,1.33,0.0,,90.51,91.13,,,Visualizer
moment,20.294,3.89,0.0,1.27,0.0,,90.8,91.13,,,Visualizer
moment,20.562,4.03,0.0,1.24,0.0,,91.14,91.1,,,Visualizer
moment,20.788,4.26,0.0,1.21,0.0,,91.37,91.08,,,Visualizer
moment,21.06,4.47,0.0,1.17,0.0,,91.6,91.02,,,Visualizer
moment,21.283,4.65,0.0,1.14,0.0,,91.8,90.99,,,Visualizer
moment,21.553,4.85,0.0,1.11,0.0,,91.94,91.0,,,Visualizer
moment,21.913,5.08,0.0,1.04,0.0,,92.14,91.04,,,Visualizer
moment,22.138,5.26,0.0,0.98,0.0,,92.27,90.99,,,Visualizer
moment,22.363,5.44,0.0,0.95,0.0,,92.27,90.91,,,Visualizer
moment,22.545,5.67,0.0,0.92,0.0,,92.34,90.96,,,Visualizer
moment,22.812,5.85,0.0,0.89,0.0,,92.34,90.94,,,Visualizer
moment,23.038,6.02,0.0,0.85,0.0,,92.41,90.91,,,Visualizer
moment,23.309,6.27,0.0,0.76,0.0,,92.37,90.93,,,Visualizer
moment,23.582,6.45,0.0,0.75,0.0,,92.3,90.87,,,Visualizer
moment,23.803,6.62,0.0,0.75,0.0,,92.3,90.84,,,Visualizer
moment,24.076,6.83,0.0,0.68,0.0,,92.27,90.86,,,Visualizer
moment,24.298,7.02,0.0,0.61,0.0,,92.2,90.87,,,Visualizer
moment,24.567,7.24,0.0,0.64,0.0,,92.2,90.94,,,Visualizer
moment,24.793,7.46,0.0,0.59,0.0,,92.2,90.89,,,Visualizer
moment,25.065,7.53,0.0,0.55,0.0,,92.11,90.82,,,Visualizer
moment,25.289,7.77,0.0,0.58,0.0,,92.07,90.82,,,Visualizer
moment,25.558,7.98,0.0,0.47,0.0,,92.07,90.84,,,Visualizer
moment,25.918,7.79,0.0,0.43,0.0,,91.87,90.83,,,Visualizer
moment,26.143,7.72,0.0,0.37,0.0,,91.9,90.79,,,Visualizer
moment,26.368,7.71,0.12,0.35,0.12,,91.77,90.82,,,Visualizer
moment,26.549,7.73,0.09,0.35,0.09,,91.87,90.84,,,Visualizer
moment,26.818,7.97,0.07,0.28,0.07,,91.8,90.75,,,Visualizer
moment,27.045,7.67,0.13,0.22,0.13,,91.77,90.75,,,Visualizer
moment,27.314,7.45,0.15,0.21,0.03,,91.7,90.73,,,Visualizer
moment,27.539,7.44,0.14,0.22,0.05,,91.67,90.71,,,Visualizer
moment,27.808,7.49,0.15,0.29,0.08,,91.57,90.7,,,Visualizer
moment,28.086,7.7,0.3,0.28,0.14,,91.57,90.68,,,Visualizer
moment,28.306,7.85,0.29,0.23,0.14,,91.44,90.64,,,Visualizer
moment,28.574,7.53,0.39,0.18,0.25,,91.37,90.64,,,Visualizer
moment,28.798,7.34,0.37,0.14,0.22,,91.44,90.65,,,Visualizer
moment,29.069,7.23,0.36,0.19,0.06,,91.4,90.62,,,Visualizer
moment,29.294,7.37,0.45,0.18,0.16,,91.34,90.61,,,Visualizer
moment,29.608,7.34,0.46,0.21,0.07,,91.27,90.58,,,Visualizer
moment,29.833,7.45,0.48,0.24,0.11,,91.3,90.52,,,Visualizer
moment,30.058,7.52,0.48,0.19,0.12,,91.2,90.59,,,Visualizer
moment,30.331,7.33,0.58,0.15,0.13,,91.17,90.6,,,Visualizer
moment,30.554,7.14,0.6,0.2,0.14,,91.17,90.52,,,Visualizer
moment,30.823,7.29,0.62,0.17,0.14,,91.07,90.48,,,Visualizer
moment,31.048,7.17,0.65,0.19,0.17,,91.1,90.49,,,Visualizer
moment,31.32,7.16,0.68,0.19,0.1,,91.04,90.47,,,Visualizer
moment,31.546,7.21,0.76,0.16,0.16,,91.1,90.45,,,Visualizer
moment,31.813,7.1,0.81,0.21,0.18,,91.1,90.47,,,Visualizer
moment,32.083,7.21,0.9,0.17,0.25,,91.07,90.51,,,Visualizer
moment,32.309,7.06,0.91,0.22,0.24,,90.97,90.44,,,Visualizer
moment,32.58,7.18,0.92,0.18,0.16,,90.97,90.42,,,Visualizer
moment,32.806,7.02,0.93,0.22,0.14,,90.97,90.43,,,Visualizer
moment,33.072,7.15,1.09,0.27,0.19,,90.94,90.44,,,Visualizer
moment,33.304,7.43,1.09,0.21,0.18,,90.97,90.44,,,Visualizer
moment,33.659,7.12,1.11,0.17,0.18,,90.9,90.4,,,Visualizer
moment,33.883,6.91,1.15,0.17,0.04,,91.0,90.4,,,Visualizer
moment,34.108,6.9,1.16,0.19,0.07,,90.97,90.4,,,Visualizer
moment,34.334,6.96,1.18,0.15,0.09,,90.84,90.42,,,Visualizer
moment,34.559,6.77,1.34,0.21,0.24,,90.84,90.42,,,Visualizer
moment,34.828,6.89,1.37,0.19,0.22,,90.84,90.37,,,Visualizer
moment,35.054,6.85,1.38,0.22,0.22,,90.9,90.41,,,Visualizer
moment,35.324,6.9,1.41,0.18,0.25,,90.84,90.36,,,Visualizer
moment,35.595,6.73,1.46,0.23,0.13,,90.9,90.4,,,Visualizer
moment,35.82,6.83,1.46,0.19,0.12,,90.8,90.43,,,Visualizer
moment,36.089,6.73,1.55,0.24,0.18,,90.9,90.39,,,Visualizer
moment,36.313,6.81,1.59,0.2,0.17,,90.8,90.44,,,Visualizer
moment,36.583,6.66,1.63,0.24,0.17,,90.84,90.34,,,Visualizer
