information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-05T14:42:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b8b0bbc-e881-46a6-bc86-cbcdf0761f5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.32,-0.11,3.13,-0.1,,84.67,78.77,,,Visualizer
moment,0.494,0.41,-0.11,3.64,-0.1,,84.54,78.87,,,Visualizer
moment,0.764,0.48,0.0,4.32,0.0,,81.29,79.17,,,Visualizer
moment,0.989,0.7,0.06,4.85,0.06,,79.63,79.19,,,Visualizer
moment,1.304,0.96,0.08,5.27,0.08,,80.33,79.24,,,Visualizer
moment,1.484,1.08,0.0,5.65,0.0,,81.71,79.31,,,Visualizer
moment,1.709,1.16,0.0,5.96,0.0,,83.25,79.42,,,Visualizer
moment,1.979,1.31,0.0,6.21,-0.06,,84.54,79.67,,,Visualizer
moment,2.294,1.4,0.0,6.35,-0.08,,86.0,80.17,,,Visualizer
moment,2.563,1.44,0.0,6.33,-0.07,,87.56,80.91,,,Visualizer
moment,2.744,1.39,0.07,6.37,0.07,,88.94,81.65,,,Visualizer
moment,2.968,1.39,0.07,6.46,0.07,,90.36,82.32,,,Visualizer
moment,3.238,1.5,0.08,6.57,0.08,,91.36,83.09,,,Visualizer
moment,3.464,1.59,0.08,6.66,0.08,,92.4,83.9,,,Visualizer
moment,3.733,1.63,0.08,6.72,0.01,,93.38,84.98,,,Visualizer
moment,3.958,1.59,0.07,6.79,0.0,,94.09,86.24,,,Visualizer
moment,4.229,1.59,0.07,6.84,-0.01,,94.91,87.22,,,Visualizer
moment,4.544,1.68,0.0,6.86,-0.08,,95.19,88.03,,,Visualizer
moment,4.724,1.77,0.0,6.92,-0.08,,95.81,88.65,,,Visualizer
moment,4.994,1.86,0.0,6.94,-0.07,,96.19,89.1,,,Visualizer
moment,5.218,2.03,0.0,6.97,-0.07,,96.54,89.57,,,Visualizer
moment,5.488,2.16,0.0,7.03,0.0,,96.74,90.05,,,Visualizer
moment,5.714,2.31,0.0,7.03,0.0,,96.95,90.59,,,Visualizer
moment,5.984,2.64,0.0,7.02,0.0,,97.2,91.0,,,Visualizer
moment,6.299,3.29,0.0,6.49,0.0,,97.41,91.35,,,Visualizer
moment,6.479,3.75,0.0,5.64,0.0,,97.55,91.72,,,Visualizer
moment,6.794,3.86,0.0,4.79,0.0,,97.62,92.02,,,Visualizer
moment,6.974,3.81,0.0,3.91,0.0,,97.41,92.22,,,Visualizer
moment,7.246,3.7,0.0,3.25,0.0,,97.44,92.41,,,Visualizer
moment,7.469,3.63,0.22,2.56,0.21,,97.06,92.44,,,Visualizer
moment,7.74,3.33,0.12,2.16,0.11,,96.95,92.6,,,Visualizer
moment,7.963,3.35,0.19,1.82,0.18,,96.64,92.66,,,Visualizer
moment,8.233,3.47,0.3,1.57,0.28,,96.33,92.56,,,Visualizer
moment,8.548,3.47,0.52,1.28,0.42,,95.98,92.64,,,Visualizer
moment,8.728,3.39,0.5,1.15,0.36,,95.57,92.56,,,Visualizer
moment,9.044,3.48,0.58,0.94,0.45,,95.29,92.5,,,Visualizer
moment,9.268,3.36,0.79,0.83,0.47,,94.88,92.4,,,Visualizer
moment,9.494,3.3,0.94,0.74,0.4,,94.61,92.44,,,Visualizer
moment,9.719,3.38,0.93,0.7,0.41,,94.23,92.36,,,Visualizer
moment,9.988,3.42,0.92,0.55,0.32,,93.93,92.36,,,Visualizer
moment,10.258,3.23,1.19,0.54,0.55,,93.69,92.22,,,Visualizer
moment,10.483,3.26,1.2,0.44,0.38,,93.45,92.18,,,Visualizer
moment,10.798,3.14,1.22,0.45,0.28,,93.35,92.13,,,Visualizer
moment,11.023,3.14,1.45,0.46,0.5,,92.88,92.0,,,Visualizer
moment,11.293,3.17,1.41,0.4,0.31,,92.7,91.98,,,Visualizer
moment,11.518,3.09,1.63,0.41,0.41,,92.47,91.93,,,Visualizer
moment,11.743,3.08,1.65,0.35,0.41,,92.17,91.89,,,Visualizer
moment,11.969,2.99,1.63,0.38,0.17,,92.0,91.92,,,Visualizer
moment,12.238,3.0,1.89,0.32,0.45,,91.8,91.79,,,Visualizer
moment,12.553,2.93,1.92,0.37,0.31,,91.66,91.69,,,Visualizer
moment,12.778,2.92,2.03,0.31,0.36,,91.46,91.68,,,Visualizer
moment,13.048,2.86,2.18,0.35,0.52,,91.2,91.66,,,Visualizer
moment,13.228,2.84,2.21,0.29,0.3,,91.0,91.56,,,Visualizer
moment,13.543,2.87,2.21,0.43,0.33,,90.83,91.48,,,Visualizer
moment,13.723,3.0,2.59,0.35,0.54,,90.7,91.45,,,Visualizer
moment,13.994,2.77,2.55,0.35,0.35,,90.43,91.48,,,Visualizer
moment,14.263,2.77,2.57,0.43,0.36,,90.1,91.43,,,Visualizer
moment,14.488,2.93,2.77,0.57,0.53,,89.77,91.33,,,Visualizer
moment,14.803,3.11,2.77,0.66,0.34,,89.27,91.31,,,Visualizer
moment,14.983,3.29,3.23,0.75,0.65,,88.81,91.29,,,Visualizer
moment,15.343,3.48,3.18,0.83,0.58,,88.35,91.22,,,Visualizer
moment,15.48,3.73,3.33,0.91,0.53,,87.79,91.22,,,Visualizer
moment,15.797,3.96,3.34,0.98,0.53,,87.27,91.16,,,Visualizer
moment,15.973,4.2,3.76,1.08,0.8,,86.81,91.07,,,Visualizer
moment,16.288,4.51,3.79,1.13,0.56,,86.19,91.04,,,Visualizer
moment,16.513,4.77,4.05,1.22,0.67,,85.71,91.0,,,Visualizer
moment,16.738,5.19,4.31,1.2,0.92,,85.35,90.96,,,Visualizer
moment,17.053,5.39,4.37,1.29,0.76,,85.09,90.87,,,Visualizer
moment,17.234,5.72,4.77,1.33,0.93,,84.61,90.82,,,Visualizer
moment,17.548,6.07,5.0,1.33,1.11,,84.41,90.77,,,Visualizer
moment,17.773,6.36,5.23,1.42,0.87,,84.31,90.71,,,Visualizer
moment,17.998,6.62,5.5,1.47,1.07,,84.18,90.64,,,Visualizer
moment,18.223,6.91,5.65,1.55,0.99,,84.45,90.56,,,Visualizer
moment,18.493,7.29,5.95,1.6,1.0,,84.54,90.44,,,Visualizer
moment,18.763,7.57,6.41,1.67,1.3,,84.86,90.37,,,Visualizer
moment,18.989,7.88,6.64,1.69,1.18,,85.09,90.29,,,Visualizer
moment,19.303,8.22,7.09,1.73,1.37,,85.64,90.14,,,Visualizer
moment,19.483,8.54,7.57,1.77,1.37,,85.87,90.02,,,Visualizer
moment,19.798,8.93,7.72,1.89,1.36,,86.19,89.93,,,Visualizer
