information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-03-31T16:35:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bluestone lane,text
meta,,,,,,,,,Beans,maverick,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3a,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5481f2b8-b058-4daf-a3a1-323da9d98449,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.68,7.46,4.19,0.2,,88.59,87.62,,,Visualizer
moment,0.18,0.85,7.46,5.13,0.0,,87.64,87.92,,,Visualizer
moment,0.45,1.14,7.44,5.91,0.0,,87.41,87.81,,,Visualizer
moment,0.585,1.16,7.42,6.46,0.0,,87.8,87.79,,,Visualizer
moment,0.81,1.14,7.4,6.92,0.0,,88.16,87.79,,,Visualizer
moment,1.086,1.14,7.39,7.22,0.0,,88.49,87.68,,,Visualizer
moment,1.215,1.12,7.38,7.43,0.02,,88.92,87.67,,,Visualizer
moment,1.441,1.1,7.38,7.65,0.0,,89.21,87.77,,,Visualizer
moment,1.711,1.08,7.38,7.76,0.0,,89.45,87.7,,,Visualizer
moment,1.891,1.04,7.38,7.86,0.0,,89.57,87.74,,,Visualizer
moment,2.115,1.01,7.39,7.96,0.04,,89.77,87.91,,,Visualizer
moment,2.25,1.03,7.39,8.09,0.04,,89.88,87.93,,,Visualizer
moment,2.52,1.08,7.4,8.14,0.0,,89.94,88.1,,,Visualizer
moment,2.701,1.18,7.41,8.15,0.06,,89.84,88.28,,,Visualizer
moment,2.881,1.34,7.42,8.12,0.05,,89.84,88.43,,,Visualizer
moment,3.105,1.53,7.43,8.06,0.02,,89.77,88.54,,,Visualizer
moment,3.331,1.72,7.45,8.0,0.06,,89.77,88.77,,,Visualizer
moment,3.511,2.0,7.47,7.87,0.11,,89.64,88.85,,,Visualizer
moment,3.736,2.29,7.48,7.71,0.0,,89.51,88.89,,,Visualizer
moment,3.96,2.57,7.48,7.52,0.02,,89.48,88.99,,,Visualizer
moment,4.14,2.83,7.48,7.18,0.02,,89.25,89.05,,,Visualizer
moment,4.366,3.09,7.47,6.62,0.0,,89.18,89.13,,,Visualizer
moment,4.545,3.26,7.47,5.97,0.06,,89.02,89.13,,,Visualizer
moment,4.771,3.43,7.49,5.24,0.12,,88.92,89.14,,,Visualizer
moment,5.085,3.47,7.52,4.5,0.07,,88.82,89.14,,,Visualizer
moment,5.175,3.42,7.53,3.92,0.0,,88.69,89.15,,,Visualizer
moment,5.4,3.45,7.55,3.32,0.12,,88.69,89.11,,,Visualizer
moment,5.581,3.34,7.55,2.84,0.0,,88.52,89.15,,,Visualizer
moment,5.806,3.33,7.55,2.44,0.02,,88.36,89.09,,,Visualizer
moment,6.078,3.34,7.55,2.04,0.0,,88.39,89.13,,,Visualizer
moment,6.211,3.19,7.55,1.76,0.0,,88.2,89.11,,,Visualizer
moment,6.435,3.16,7.55,1.6,0.0,,88.16,89.06,,,Visualizer
moment,6.706,3.27,7.56,1.31,0.08,,88.2,89.05,,,Visualizer
moment,6.84,3.14,7.56,1.14,0.0,,88.06,89.03,,,Visualizer
moment,7.065,3.07,7.54,1.01,0.0,,88.03,89.1,,,Visualizer
moment,7.246,3.05,7.54,0.92,0.02,,87.93,89.07,,,Visualizer
moment,7.516,3.07,7.54,0.83,0.02,,87.93,88.98,,,Visualizer
moment,7.695,3.05,7.54,0.73,0.02,,87.93,89.0,,,Visualizer
moment,7.876,3.09,7.54,0.78,0.02,,87.87,88.95,,,Visualizer
moment,8.145,3.21,7.56,0.63,0.12,,87.87,88.99,,,Visualizer
moment,8.326,3.02,7.56,0.59,0.0,,87.8,88.96,,,Visualizer
moment,8.507,3.02,7.56,0.5,0.01,,87.77,88.97,,,Visualizer
moment,8.73,2.99,7.56,0.51,0.02,,87.84,88.88,,,Visualizer
moment,8.955,2.99,7.56,0.53,0.01,,87.73,88.87,,,Visualizer
moment,9.135,3.03,7.56,0.47,0.02,,87.67,88.89,,,Visualizer
moment,9.36,3.03,7.56,0.46,0.02,,87.67,88.86,,,Visualizer
moment,9.586,3.03,7.56,0.47,0.02,,87.57,88.82,,,Visualizer
moment,9.765,3.04,7.56,0.41,0.02,,87.64,88.84,,,Visualizer
moment,9.99,2.99,7.56,0.43,0.03,,87.57,88.78,,,Visualizer
moment,10.171,3.02,7.56,0.36,0.03,,87.44,88.86,,,Visualizer
moment,10.395,2.99,7.56,0.41,0.02,,87.47,88.84,,,Visualizer
moment,10.576,3.01,7.56,0.42,0.02,,87.51,88.76,,,Visualizer
moment,10.8,3.06,7.56,0.38,0.02,,87.38,88.81,,,Visualizer
moment,11.026,3.02,7.56,0.38,0.02,,87.38,88.87,,,Visualizer
moment,11.205,3.01,7.56,0.35,0.01,,87.34,88.82,,,Visualizer
moment,11.43,3.0,7.56,0.36,0.01,,87.31,88.8,,,Visualizer
moment,11.655,2.99,7.56,0.34,0.01,,87.25,88.79,,,Visualizer
moment,11.835,3.01,7.56,0.39,0.01,,87.25,88.74,,,Visualizer
moment,12.06,3.05,7.56,0.32,0.01,,87.28,88.75,,,Visualizer
moment,12.285,2.99,6.84,0.37,0.0,,87.21,88.76,,,Visualizer
moment,12.465,3.04,5.88,0.3,0.0,,87.21,88.73,,,Visualizer
moment,12.78,2.97,5.07,0.36,0.0,,87.08,88.7,,,Visualizer
moment,12.87,3.02,5.07,0.35,0.0,,87.15,88.68,,,Visualizer
moment,13.14,3.04,4.38,0.35,0.0,,87.12,88.74,,,Visualizer
moment,13.32,3.04,3.97,0.31,0.0,,86.92,88.72,,,Visualizer
moment,13.5,2.98,3.62,0.34,0.0,,86.95,88.68,,,Visualizer
moment,13.77,3.0,3.16,0.37,0.0,,86.86,88.61,,,Visualizer
moment,13.995,3.03,2.89,0.33,0.0,,86.92,88.65,,,Visualizer
moment,14.132,3.0,2.65,0.35,0.0,,86.92,88.65,,,Visualizer
moment,14.4,2.99,2.43,0.32,0.0,,86.82,88.57,,,Visualizer
moment,14.535,3.02,2.25,0.38,0.0,,86.69,88.53,,,Visualizer
moment,14.805,3.07,2.09,0.51,0.0,,86.66,88.62,,,Visualizer
moment,14.985,3.38,1.95,0.81,0.0,,86.59,88.65,,,Visualizer
moment,15.21,4.0,1.76,1.13,0.0,,86.33,88.57,,,Visualizer
moment,15.39,4.76,1.66,1.36,0.0,,86.14,88.53,,,Visualizer
moment,15.615,5.48,1.57,1.5,0.0,,85.85,88.49,,,Visualizer
