information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-24T15:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Diego Bermudez : Y05 Lychee,text
meta,,,,,,,,,Description,"Colombia
Aerobic Anaerobic
Lychee
Jelly Candy
Exotic Fruits",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,12.06,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6d58182-2949-47d4-8b7b-92e6402324c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.192,0.03,0.0,3.87,0.0,,86.61,83.53,,,Visualizer
moment,0.436,0.03,0.0,5.11,0.0,,86.67,83.8,,,Visualizer
moment,0.633,0.03,0.0,5.98,0.0,,86.54,83.77,,,Visualizer
moment,0.826,0.03,0.0,6.57,0.0,,85.38,83.72,,,Visualizer
moment,1.068,0.07,0.0,7.06,0.0,,84.79,83.68,,,Visualizer
moment,1.263,0.15,0.0,7.33,0.0,,84.6,83.69,,,Visualizer
moment,1.461,0.25,0.0,7.52,0.0,,84.38,83.67,,,Visualizer
moment,1.655,0.38,0.0,7.77,0.0,,84.24,83.71,,,Visualizer
moment,1.899,0.54,0.0,7.91,0.0,,84.34,83.89,,,Visualizer
moment,2.093,0.59,0.0,8.06,0.0,,84.57,84.01,,,Visualizer
moment,2.289,0.62,0.0,8.07,0.0,,84.76,84.11,,,Visualizer
moment,2.484,0.64,0.0,8.08,0.0,,85.05,84.25,,,Visualizer
moment,2.727,0.66,0.0,8.01,0.0,,85.25,84.44,,,Visualizer
moment,2.922,0.65,0.0,8.0,0.0,,85.5,84.59,,,Visualizer
moment,3.117,0.69,0.0,7.99,0.0,,85.67,84.82,,,Visualizer
moment,3.361,0.71,0.0,7.96,0.0,,85.7,84.98,,,Visualizer
moment,3.557,0.73,0.0,7.9,0.0,,85.63,85.12,,,Visualizer
moment,3.749,0.78,0.0,7.88,0.0,,85.63,85.27,,,Visualizer
moment,3.946,0.87,0.0,8.04,0.0,,85.47,85.36,,,Visualizer
moment,4.191,0.96,0.0,8.08,0.0,,85.38,85.5,,,Visualizer
moment,4.384,1.02,0.0,8.01,0.0,,85.02,85.58,,,Visualizer
moment,4.578,1.15,0.0,8.09,0.0,,84.57,85.55,,,Visualizer
moment,4.776,1.38,0.0,8.04,0.0,,84.21,85.5,,,Visualizer
moment,5.02,1.71,0.0,8.02,0.0,,83.98,85.58,,,Visualizer
moment,5.213,2.23,0.0,7.98,0.0,,83.7,85.53,,,Visualizer
moment,5.407,2.97,0.0,7.88,0.0,,83.6,85.48,,,Visualizer
moment,5.603,3.67,0.0,7.22,0.0,,83.47,85.3,,,Visualizer
moment,5.846,3.84,0.0,6.28,0.0,,83.31,85.27,,,Visualizer
moment,6.041,3.86,0.0,5.19,0.0,,83.12,85.21,,,Visualizer
moment,6.239,3.47,0.0,4.15,0.0,,83.05,85.13,,,Visualizer
moment,6.483,2.94,0.0,3.32,0.0,,83.02,85.0,,,Visualizer
moment,6.689,2.61,0.0,2.59,0.0,,82.89,84.97,,,Visualizer
moment,6.874,2.31,0.58,2.12,0.56,,82.96,84.9,,,Visualizer
