information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46bae6ce-dca3-4338-adc4-1f3afda72c1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.18,0.01,0.0,3.76,0.0,,206.75,197.32,,,Visualizer
moment,0.494,0.01,0.0,4.27,0.0,,205.94,197.87,,,Visualizer
moment,0.631,0.01,0.0,4.67,0.0,,203.7,197.83,,,Visualizer
moment,0.81,0.0,0.0,4.98,0.0,,203.39,197.82,,,Visualizer
moment,1.079,0.01,0.0,5.26,0.0,,203.89,198.19,,,Visualizer
moment,1.259,0.01,0.0,5.43,0.0,,204.51,198.25,,,Visualizer
moment,1.44,0.03,0.0,5.61,0.0,,204.51,198.32,,,Visualizer
moment,1.664,0.06,0.0,5.69,0.0,,204.95,198.57,,,Visualizer
moment,1.889,0.08,0.0,5.81,0.0,,205.07,198.66,,,Visualizer
moment,2.069,0.09,0.0,5.93,0.0,,205.13,198.88,,,Visualizer
moment,2.294,0.14,0.0,5.88,0.0,,205.5,199.02,,,Visualizer
moment,2.564,0.17,0.0,5.97,0.0,,205.45,199.2,,,Visualizer
moment,2.699,0.2,0.0,5.99,0.0,,205.63,199.36,,,Visualizer
moment,2.924,0.21,0.0,6.01,0.0,,205.38,199.38,,,Visualizer
moment,3.104,0.21,0.0,6.03,0.0,,205.63,199.59,,,Visualizer
moment,3.329,0.22,0.0,6.05,0.0,,205.5,199.56,,,Visualizer
moment,3.554,0.25,0.0,6.1,0.0,,205.5,199.48,,,Visualizer
moment,3.824,0.25,0.0,6.08,0.0,,205.07,199.57,,,Visualizer
moment,3.96,0.26,0.0,6.11,0.0,,204.76,199.77,,,Visualizer
moment,4.139,0.24,0.0,6.09,0.0,,204.32,199.7,,,Visualizer
moment,4.364,0.25,0.0,6.08,0.0,,204.27,199.73,,,Visualizer
moment,4.634,0.25,0.0,6.09,0.0,,203.39,199.86,,,Visualizer
moment,4.77,0.24,0.0,6.06,0.0,,203.39,199.78,,,Visualizer
moment,4.994,0.25,0.0,6.05,0.0,,203.21,199.71,,,Visualizer
moment,5.264,0.26,0.0,6.01,0.0,,202.54,199.6,,,Visualizer
moment,5.489,0.25,0.0,6.01,0.0,,202.29,199.54,,,Visualizer
moment,5.624,0.27,0.0,6.01,0.0,,202.29,199.56,,,Visualizer
moment,5.894,0.32,0.0,6.0,0.0,,202.1,199.25,,,Visualizer
moment,6.029,0.32,0.0,6.03,0.0,,201.92,199.24,,,Visualizer
moment,6.254,0.34,0.0,6.04,0.0,,202.16,199.21,,,Visualizer
moment,6.569,0.38,0.0,5.96,0.0,,202.1,199.22,,,Visualizer
moment,6.659,0.41,0.0,5.98,0.0,,202.04,199.2,,,Visualizer
moment,6.884,0.43,0.0,5.99,0.0,,201.85,199.06,,,Visualizer
moment,7.065,0.45,0.0,5.98,0.0,,201.61,198.89,,,Visualizer
moment,7.289,0.48,0.0,5.92,0.0,,201.61,198.9,,,Visualizer
moment,7.559,0.54,0.0,5.95,0.0,,201.43,198.88,,,Visualizer
moment,7.694,0.59,0.0,5.91,0.0,,201.31,198.73,,,Visualizer
moment,7.919,0.62,0.0,5.94,0.0,,201.06,198.5,,,Visualizer
moment,8.19,0.68,0.0,5.98,0.0,,201.19,198.62,,,Visualizer
moment,8.324,0.71,0.0,5.86,0.0,,201.12,198.78,,,Visualizer
moment,8.549,0.73,0.0,5.6,0.0,,200.94,198.67,,,Visualizer
