information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T10:34:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47b4477d-f1a1-425e-8d7e-9fc74bf56a2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.219,0.76,0.0,3.74,0.0,,84.2,81.09,,,Visualizer
moment,0.494,0.71,0.0,3.94,0.0,,83.82,81.33,,,Visualizer
moment,0.762,0.68,0.0,4.3,0.0,,83.69,81.36,,,Visualizer
moment,1.0,0.58,0.0,4.61,0.0,,83.5,81.46,,,Visualizer
moment,1.256,0.34,0.0,4.97,0.0,,82.76,81.56,,,Visualizer
moment,1.485,0.24,0.0,5.21,0.0,,81.47,81.62,,,Visualizer
moment,1.795,0.16,0.0,5.41,0.0,,79.68,81.71,,,Visualizer
moment,2.02,0.18,0.0,5.63,0.0,,77.83,81.71,,,Visualizer
moment,2.246,0.21,0.0,5.69,0.0,,76.3,81.62,,,Visualizer
moment,2.472,0.23,0.0,5.64,0.0,,75.37,81.3,,,Visualizer
moment,2.749,0.23,0.0,5.44,0.0,,74.66,80.91,,,Visualizer
moment,3.056,0.23,0.0,5.07,0.0,,74.34,80.42,,,Visualizer
moment,3.234,0.24,0.0,4.51,0.0,,74.12,79.95,,,Visualizer
moment,3.503,0.23,0.0,3.92,0.0,,74.18,79.49,,,Visualizer
moment,3.729,0.24,0.0,3.56,0.0,,74.25,79.11,,,Visualizer
