information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T17:48:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,El Jardin - Colombia,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f23d4558-2ae2-48eb-90fe-4d8f6e72ecde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.95,0.0,4.2,0.0,,84.41,82.14,,,Visualizer
moment,0.228,0.83,0.0,5.12,0.0,,81.62,82.27,,,Visualizer
moment,0.452,1.07,0.0,5.89,0.0,,81.75,82.35,,,Visualizer
moment,0.629,1.13,0.0,6.52,0.0,,82.39,82.3,,,Visualizer
moment,0.854,0.99,0.0,6.88,0.0,,82.42,82.31,,,Visualizer
moment,1.079,0.92,0.0,7.24,0.0,,81.85,82.29,,,Visualizer
moment,1.275,0.93,0.0,7.69,0.0,,81.24,82.3,,,Visualizer
moment,1.485,1.0,0.0,7.99,0.0,,80.95,82.31,,,Visualizer
moment,1.709,1.05,0.0,8.21,0.0,,81.05,82.34,,,Visualizer
moment,1.889,1.13,0.0,8.38,0.0,,81.53,82.43,,,Visualizer
moment,2.141,1.17,0.0,8.5,0.0,,81.98,82.45,,,Visualizer
moment,2.35,1.24,0.0,8.54,0.0,,82.55,82.5,,,Visualizer
moment,2.519,1.27,0.0,8.67,0.0,,82.9,82.49,,,Visualizer
moment,2.789,1.24,0.0,8.66,0.0,,83.1,82.57,,,Visualizer
moment,2.969,1.3,0.0,8.7,0.0,,83.42,82.59,,,Visualizer
moment,3.149,1.27,0.0,8.77,0.0,,83.32,82.63,,,Visualizer
moment,3.374,1.29,0.0,8.74,0.0,,83.06,82.71,,,Visualizer
moment,3.6,1.32,0.0,8.71,0.0,,82.78,82.71,,,Visualizer
moment,3.795,1.33,0.0,8.73,0.0,,82.55,82.71,,,Visualizer
moment,4.004,1.42,0.0,8.74,0.0,,82.46,82.71,,,Visualizer
moment,4.229,1.52,0.0,8.76,0.0,,82.62,82.73,,,Visualizer
moment,4.415,1.63,0.0,8.67,0.0,,82.58,82.87,,,Visualizer
moment,4.59,1.79,0.0,8.6,0.0,,82.46,83.03,,,Visualizer
moment,4.814,2.05,0.0,8.53,0.0,,82.49,83.17,,,Visualizer
moment,5.041,2.45,0.0,8.4,0.0,,82.33,83.34,,,Visualizer
