information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2021-06-22T15:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bd64023-8dc9-4c5b-81b7-4b84699481f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.04,0.0,4.0,0.0,,89.01,87.54,,,Visualizer
moment,0.193,0.02,0.0,3.85,0.0,,88.91,87.86,,,Visualizer
moment,0.394,0.03,0.0,3.78,0.0,,88.3,87.85,,,Visualizer
moment,0.594,0.02,0.0,3.64,0.0,,87.55,87.78,,,Visualizer
moment,0.848,0.02,0.0,3.59,0.0,,87.42,87.85,,,Visualizer
moment,1.046,0.02,0.0,3.56,0.0,,87.45,87.9,,,Visualizer
moment,1.247,0.02,0.0,3.53,0.0,,87.55,87.83,,,Visualizer
moment,1.448,0.01,0.0,3.54,0.0,,87.68,87.85,,,Visualizer
moment,1.648,0.02,0.0,3.52,0.0,,87.91,87.87,,,Visualizer
moment,1.896,0.02,0.0,3.48,0.0,,88.0,87.82,,,Visualizer
moment,2.095,0.02,0.0,3.48,0.0,,88.2,87.78,,,Visualizer
moment,2.296,0.01,0.0,3.51,0.0,,88.46,87.79,,,Visualizer
moment,2.496,0.01,0.0,3.5,0.0,,88.62,87.79,,,Visualizer
moment,2.692,0.01,0.0,3.5,0.0,,88.69,87.8,,,Visualizer
moment,2.894,0.01,0.0,3.5,0.0,,88.79,87.83,,,Visualizer
moment,3.094,0.01,0.0,3.53,0.0,,88.79,87.84,,,Visualizer
moment,3.345,0.02,0.0,3.48,0.0,,88.95,87.86,,,Visualizer
moment,3.548,0.02,0.0,3.5,0.0,,88.95,87.89,,,Visualizer
moment,3.749,0.02,0.0,3.49,0.0,,88.95,87.93,,,Visualizer
moment,3.956,0.03,0.0,3.54,0.0,,89.01,87.94,,,Visualizer
moment,4.148,0.03,0.0,3.43,0.0,,88.98,87.96,,,Visualizer
moment,4.395,0.05,0.0,3.49,0.0,,89.08,87.97,,,Visualizer
moment,4.596,0.07,0.0,3.5,0.0,,88.85,87.95,,,Visualizer
moment,4.802,0.09,0.0,3.51,0.0,,88.85,88.02,,,Visualizer
moment,4.994,0.13,0.0,3.52,0.0,,88.69,88.02,,,Visualizer
moment,5.198,0.15,0.0,3.52,0.0,,88.69,88.15,,,Visualizer
moment,5.393,0.18,0.0,3.46,0.0,,88.62,88.15,,,Visualizer
moment,5.649,0.21,0.0,3.49,0.0,,88.46,88.23,,,Visualizer
moment,5.848,0.25,0.0,3.47,0.0,,88.39,88.31,,,Visualizer
moment,6.048,0.28,0.0,3.47,0.0,,88.33,88.3,,,Visualizer
moment,6.247,0.32,0.0,3.44,0.0,,88.1,88.33,,,Visualizer
moment,6.447,0.35,0.0,3.47,0.0,,88.23,88.33,,,Visualizer
moment,6.648,0.38,0.0,3.45,0.0,,88.04,88.35,,,Visualizer
moment,6.896,0.42,0.0,3.43,0.0,,88.07,88.4,,,Visualizer
moment,7.095,0.47,0.0,3.44,0.0,,87.71,88.47,,,Visualizer
moment,7.349,0.49,0.0,3.44,0.0,,87.81,88.44,,,Visualizer
moment,7.492,0.53,0.0,3.48,0.0,,87.55,88.43,,,Visualizer
moment,7.698,0.57,0.0,3.47,0.0,,87.36,88.41,,,Visualizer
moment,7.898,0.6,0.0,3.46,0.0,,87.45,88.49,,,Visualizer
moment,8.093,0.65,0.0,3.48,0.0,,87.39,88.53,,,Visualizer
moment,8.348,0.69,0.0,3.45,0.0,,87.29,88.51,,,Visualizer
moment,8.547,0.74,0.0,3.51,0.0,,87.39,88.45,,,Visualizer
moment,8.748,0.79,0.0,3.46,0.0,,87.36,88.53,,,Visualizer
moment,8.952,0.87,0.0,3.45,0.0,,87.45,88.59,,,Visualizer
moment,9.145,0.96,0.0,3.44,0.0,,87.48,88.58,,,Visualizer
moment,9.396,1.02,0.0,3.41,0.0,,87.45,88.54,,,Visualizer
moment,9.596,1.1,0.0,3.4,0.0,,87.65,88.59,,,Visualizer
moment,9.796,1.19,0.0,3.43,0.0,,87.78,88.57,,,Visualizer
moment,9.996,1.2,0.0,3.44,0.0,,87.88,88.54,,,Visualizer
moment,10.194,1.26,0.0,3.47,0.0,,88.0,88.54,,,Visualizer
moment,10.393,1.37,0.0,3.47,0.0,,88.2,88.55,,,Visualizer
moment,10.643,1.41,0.0,3.48,0.0,,88.39,88.5,,,Visualizer
moment,10.847,1.47,0.0,3.47,0.0,,88.49,88.48,,,Visualizer
moment,11.051,1.55,0.0,3.5,0.0,,88.72,88.55,,,Visualizer
moment,11.247,1.65,0.0,3.48,0.0,,88.66,88.54,,,Visualizer
moment,11.448,1.71,0.0,3.46,0.0,,88.75,88.54,,,Visualizer
moment,11.647,1.77,0.0,3.47,0.0,,88.75,88.54,,,Visualizer
moment,11.893,1.86,0.0,3.43,0.0,,88.39,88.56,,,Visualizer
moment,12.1,1.94,0.0,3.48,0.0,,88.3,88.56,,,Visualizer
