information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-01-09T21:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Ethiopia Qore Biloya W,text
meta,,,,,,,,,Description,"Peach, Watermelon, Honey, Meyer Lemon",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/568ece98-e7ec-4523-9068-e6fba877c9da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.36,0.0,4.02,0.0,,89.62,86.08,,,Visualizer
moment,0.45,0.37,0.0,5.07,0.0,,89.2,86.35,,,Visualizer
moment,0.629,0.45,0.0,5.86,0.0,,87.0,86.33,,,Visualizer
moment,0.855,0.59,0.0,6.48,0.0,,86.02,86.34,,,Visualizer
moment,1.037,0.67,0.0,6.92,0.0,,86.05,86.47,,,Visualizer
moment,1.26,0.79,0.0,7.25,0.0,,86.64,86.6,,,Visualizer
moment,1.485,1.09,0.0,7.47,0.0,,87.36,86.63,,,Visualizer
moment,1.664,1.22,0.0,7.65,0.0,,88.21,86.78,,,Visualizer
moment,1.935,1.23,0.0,7.74,0.0,,88.96,87.02,,,Visualizer
moment,2.069,1.19,0.0,7.81,0.0,,89.86,87.35,,,Visualizer
moment,2.295,1.22,0.0,7.94,0.0,,90.45,87.73,,,Visualizer
moment,2.564,1.22,0.0,7.95,0.0,,91.22,88.16,,,Visualizer
moment,2.745,1.19,0.0,7.95,0.0,,91.75,88.5,,,Visualizer
moment,2.924,1.21,0.0,8.02,0.0,,92.02,88.73,,,Visualizer
moment,3.195,1.22,0.0,7.97,0.0,,92.29,89.01,,,Visualizer
moment,3.374,1.28,0.0,7.87,0.0,,92.56,89.29,,,Visualizer
moment,3.554,1.24,0.0,7.44,0.0,,92.56,89.51,,,Visualizer
moment,3.739,1.12,-0.01,6.93,-0.01,,92.56,89.8,,,Visualizer
moment,4.004,1.09,0.0,6.43,0.0,,92.12,89.97,,,Visualizer
moment,4.229,1.03,0.0,5.98,0.0,,91.62,90.15,,,Visualizer
moment,4.365,1.01,0.0,5.56,0.0,,91.15,90.32,,,Visualizer
moment,4.635,1.01,0.0,5.18,0.0,,90.68,90.41,,,Visualizer
moment,4.814,1.05,0.0,4.87,0.01,,90.09,90.47,,,Visualizer
moment,4.995,1.13,0.0,4.63,0.0,,89.52,90.44,,,Visualizer
moment,5.22,1.22,0.0,4.46,0.0,,89.06,90.44,,,Visualizer
moment,5.444,1.29,0.0,4.33,0.0,,88.47,90.38,,,Visualizer
moment,5.624,1.4,0.0,4.24,0.0,,88.04,90.35,,,Visualizer
moment,5.849,1.51,0.0,4.12,0.0,,87.78,90.3,,,Visualizer
moment,6.074,1.71,0.0,4.12,0.0,,87.39,90.12,,,Visualizer
moment,6.255,1.88,0.0,4.09,0.0,,87.16,89.98,,,Visualizer
moment,6.479,2.03,0.0,4.04,0.0,,86.96,89.84,,,Visualizer
moment,6.75,2.24,0.0,3.99,0.0,,86.8,89.78,,,Visualizer
moment,6.884,2.41,0.0,3.94,0.0,,86.77,89.69,,,Visualizer
moment,7.109,2.73,0.0,3.95,0.0,,86.77,89.51,,,Visualizer
moment,7.289,3.04,0.0,3.91,0.0,,86.47,89.41,,,Visualizer
moment,7.559,3.37,0.0,3.89,0.0,,86.28,89.41,,,Visualizer
moment,7.695,3.86,0.0,3.91,0.0,,86.25,89.31,,,Visualizer
moment,7.92,4.65,0.0,3.79,0.0,,85.76,89.1,,,Visualizer
moment,8.144,5.26,0.0,3.52,0.0,,85.46,89.04,,,Visualizer
moment,8.325,5.81,0.0,3.31,0.0,,85.27,89.02,,,Visualizer
moment,8.549,6.53,0.0,3.03,0.0,,85.11,88.91,,,Visualizer
moment,8.819,7.21,0.0,2.77,0.0,,84.85,88.78,,,Visualizer
moment,8.999,7.77,0.0,2.37,0.0,,84.69,88.67,,,Visualizer
moment,9.18,7.96,0.0,1.96,0.0,,84.72,88.62,,,Visualizer
moment,9.449,7.91,0.0,1.66,0.0,,84.56,88.55,,,Visualizer
moment,9.629,7.98,0.0,1.32,0.0,,84.56,88.47,,,Visualizer
moment,9.809,7.83,0.0,1.09,0.0,,84.49,88.42,,,Visualizer
moment,9.99,7.74,0.0,0.87,0.0,,84.62,88.43,,,Visualizer
moment,10.259,7.66,0.0,0.68,0.0,,84.66,88.35,,,Visualizer
moment,10.439,7.54,0.0,0.64,0.0,,84.59,88.29,,,Visualizer
moment,10.62,7.88,0.0,0.51,0.0,,84.66,88.33,,,Visualizer
moment,10.844,7.72,0.0,0.4,0.0,,84.62,88.28,,,Visualizer
moment,11.069,7.5,0.0,0.31,0.0,,84.85,88.24,,,Visualizer
moment,11.249,7.38,0.0,0.24,0.0,,84.82,88.2,,,Visualizer
