information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-15T12:47:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41022819-7a2e-45a5-8ddc-4542b770144d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.218,0.36,0.0,4.29,0.0,,93.23,91.61,,,Visualizer
moment,0.447,0.35,0.0,5.36,0.0,,91.98,91.79,,,Visualizer
moment,0.673,0.44,0.0,6.35,0.0,,87.96,91.71,,,Visualizer
moment,0.852,0.71,0.0,7.04,0.0,,87.24,91.8,,,Visualizer
moment,1.077,0.94,0.0,7.46,0.0,,87.99,91.8,,,Visualizer
moment,1.256,1.24,0.0,7.51,0.0,,88.98,91.74,,,Visualizer
moment,1.484,1.28,0.0,7.42,0.0,,90.07,91.75,,,Visualizer
moment,1.709,1.25,0.0,7.29,0.0,,91.24,91.46,,,Visualizer
moment,1.893,1.24,0.0,7.18,0.0,,92.11,91.18,,,Visualizer
moment,2.114,1.21,0.0,7.11,0.0,,92.92,91.18,,,Visualizer
moment,2.336,1.2,0.0,7.01,0.0,,93.63,91.3,,,Visualizer
moment,2.517,1.2,0.0,6.91,0.0,,94.42,91.46,,,Visualizer
moment,2.747,1.18,0.0,6.81,0.0,,94.93,91.73,,,Visualizer
moment,2.966,1.23,0.0,6.65,0.0,,95.41,91.98,,,Visualizer
moment,3.147,1.22,0.0,6.46,0.0,,95.79,92.23,,,Visualizer
moment,3.377,1.2,0.0,6.28,0.0,,96.04,92.51,,,Visualizer
moment,3.549,1.24,0.0,6.08,0.0,,96.24,92.82,,,Visualizer
moment,3.777,1.26,0.0,5.79,0.0,,96.41,93.0,,,Visualizer
moment,4.003,1.27,0.0,5.45,0.0,,96.62,93.22,,,Visualizer
moment,4.229,1.25,0.0,5.19,0.0,,96.76,93.39,,,Visualizer
moment,4.406,1.27,0.0,4.91,0.0,,96.76,93.55,,,Visualizer
moment,4.634,1.29,0.0,4.56,0.0,,96.87,93.7,,,Visualizer
moment,4.809,1.29,0.0,4.2,0.0,,96.62,93.8,,,Visualizer
moment,5.037,1.27,0.0,3.88,0.0,,96.7,93.84,,,Visualizer
moment,5.214,1.31,0.0,3.51,0.0,,96.45,94.03,,,Visualizer
moment,5.536,1.27,0.0,3.25,0.0,,96.41,94.14,,,Visualizer
moment,5.667,1.32,0.0,3.0,0.0,,96.35,94.14,,,Visualizer
moment,5.846,1.38,0.0,2.78,0.0,,96.17,94.23,,,Visualizer
moment,6.077,1.36,0.0,2.57,0.0,,95.93,94.22,,,Visualizer
moment,6.299,1.34,0.0,2.29,0.0,,95.93,94.4,,,Visualizer
moment,6.476,1.34,0.0,2.11,0.0,,95.72,94.34,,,Visualizer
moment,6.796,1.34,0.0,1.82,0.0,,95.45,94.31,,,Visualizer
moment,6.878,1.27,-0.09,1.62,-0.1,,95.48,94.41,,,Visualizer
moment,7.103,1.28,-0.09,1.52,-0.1,,95.27,94.38,,,Visualizer
moment,7.329,1.23,0.17,1.36,0.18,,95.07,94.44,,,Visualizer
moment,7.511,1.21,0.0,1.22,0.0,,95.04,94.41,,,Visualizer
moment,7.736,1.21,0.0,1.17,0.0,,94.83,94.41,,,Visualizer
moment,7.959,1.22,0.0,1.01,0.1,,94.52,94.44,,,Visualizer
moment,8.143,1.2,0.0,0.84,0.0,,94.52,94.33,,,Visualizer
moment,8.365,1.19,0.0,0.76,-0.21,,94.42,94.33,,,Visualizer
moment,8.588,1.12,0.0,0.75,0.0,,94.25,94.37,,,Visualizer
