information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T04:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,"Lost Highway, Rwanda - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82f0cfc-b406-4ff4-ba37-dcb1348a4081,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.88,0.0,3.99,0.0,,88.95,78.62,,,Visualizer
moment,0.27,0.87,0.0,3.92,0.0,,88.33,78.66,,,Visualizer
moment,0.493,0.8,0.0,3.79,0.0,,87.87,78.76,,,Visualizer
moment,0.808,0.78,0.0,3.71,0.0,,88.1,78.87,,,Visualizer
moment,0.987,0.82,0.0,3.69,0.0,,88.52,79.33,,,Visualizer
moment,1.261,0.8,0.0,3.65,0.0,,88.92,80.05,,,Visualizer
moment,1.53,0.79,0.0,3.63,0.0,,89.41,80.97,,,Visualizer
moment,1.757,0.77,0.0,3.6,0.0,,89.84,81.89,,,Visualizer
moment,2.025,0.77,0.0,3.56,0.0,,90.07,82.77,,,Visualizer
moment,2.253,0.76,0.0,3.6,0.0,,90.38,83.59,,,Visualizer
moment,2.52,0.74,0.0,3.59,0.0,,90.54,84.37,,,Visualizer
moment,2.743,0.71,0.0,3.6,0.0,,90.54,84.95,,,Visualizer
moment,3.016,0.7,0.0,3.52,0.0,,90.54,85.49,,,Visualizer
moment,3.238,0.73,0.0,3.54,0.0,,90.41,85.99,,,Visualizer
moment,3.509,0.8,-0.1,3.58,-0.1,,90.31,86.4,,,Visualizer
moment,3.781,0.81,-0.1,3.57,-0.1,,90.11,86.77,,,Visualizer
moment,4.004,0.84,-0.1,3.54,-0.1,,89.74,87.08,,,Visualizer
moment,4.276,0.93,-0.1,3.56,-0.1,,89.58,87.35,,,Visualizer
moment,4.499,0.96,-0.1,3.56,0.0,,89.31,87.68,,,Visualizer
moment,4.77,0.98,-0.1,3.53,0.0,,89.12,87.9,,,Visualizer
moment,4.994,1.09,-0.1,3.54,0.0,,89.05,88.0,,,Visualizer
moment,5.265,1.12,-0.1,3.52,0.0,,88.79,88.14,,,Visualizer
moment,5.49,1.17,-0.1,3.52,0.0,,88.49,88.25,,,Visualizer
moment,5.761,1.22,-0.1,3.49,0.0,,88.16,88.33,,,Visualizer
moment,6.03,1.31,-0.1,3.49,0.0,,88.0,88.34,,,Visualizer
moment,6.256,1.37,-0.1,3.52,0.0,,87.77,88.37,,,Visualizer
moment,6.524,1.46,-0.1,3.48,0.0,,87.54,88.35,,,Visualizer
moment,6.75,1.63,-0.1,3.48,0.0,,87.38,88.32,,,Visualizer
moment,7.026,1.79,-0.1,3.52,0.0,,87.34,88.38,,,Visualizer
moment,7.242,2.0,-0.1,3.49,0.0,,87.25,88.35,,,Visualizer
moment,7.516,2.37,-0.1,3.49,0.0,,87.31,88.34,,,Visualizer
moment,7.739,2.97,-0.1,3.5,0.0,,87.11,88.25,,,Visualizer
moment,8.02,3.91,-0.1,3.44,0.0,,87.18,88.21,,,Visualizer
moment,8.281,5.12,-0.1,3.0,0.0,,87.11,88.2,,,Visualizer
moment,8.504,5.37,-0.1,2.61,0.0,,86.98,88.15,,,Visualizer
moment,8.776,5.57,-0.1,2.21,0.0,,86.89,88.14,,,Visualizer
moment,8.999,5.91,0.0,1.96,0.1,,86.82,88.11,,,Visualizer
moment,9.27,6.33,0.0,1.73,0.1,,86.72,88.16,,,Visualizer
moment,9.496,6.67,0.1,1.51,0.2,,86.62,88.14,,,Visualizer
moment,9.763,6.99,0.3,1.44,0.41,,86.62,88.05,,,Visualizer
moment,9.989,7.39,0.3,1.25,0.3,,86.53,88.11,,,Visualizer
moment,10.261,7.37,0.5,1.19,0.51,,86.43,88.08,,,Visualizer
moment,10.529,7.77,0.6,1.06,0.51,,86.3,88.05,,,Visualizer
moment,10.756,7.78,0.7,1.02,0.41,,86.23,88.05,,,Visualizer
moment,11.069,7.99,0.9,0.99,0.61,,86.23,88.07,,,Visualizer
moment,11.259,8.22,1.0,0.88,0.51,,86.07,88.04,,,Visualizer
moment,11.518,7.94,1.1,0.86,0.51,,85.98,88.01,,,Visualizer
moment,11.743,8.22,1.3,0.85,0.61,,86.01,88.02,,,Visualizer
moment,12.016,8.44,1.4,0.76,0.51,,85.88,87.96,,,Visualizer
moment,12.238,8.15,1.5,0.75,0.51,,85.71,88.02,,,Visualizer
moment,12.507,8.25,1.7,0.75,0.61,,85.62,87.97,,,Visualizer
moment,12.779,8.29,1.8,0.76,0.51,,85.65,87.99,,,Visualizer
moment,13.005,8.38,2.0,0.8,0.61,,85.59,87.97,,,Visualizer
moment,13.276,8.58,2.2,0.7,0.71,,85.49,87.94,,,Visualizer
moment,13.499,8.17,2.3,0.74,0.61,,85.39,87.95,,,Visualizer
moment,13.768,8.28,2.5,0.74,0.71,,85.33,87.97,,,Visualizer
moment,13.994,8.35,2.7,0.76,0.71,,85.33,87.98,,,Visualizer
moment,14.263,8.34,2.9,0.78,0.71,,85.2,87.86,,,Visualizer
moment,14.49,8.46,3.1,0.83,0.81,,85.16,87.87,,,Visualizer
moment,14.78,8.57,3.2,0.77,0.71,,85.04,87.86,,,Visualizer
moment,15.028,8.17,3.4,0.79,0.71,,85.04,87.86,,,Visualizer
moment,15.255,8.31,3.6,0.85,0.71,,84.97,87.84,,,Visualizer
moment,15.528,8.39,3.9,0.85,0.81,,84.97,87.82,,,Visualizer
moment,15.753,8.29,4.1,0.91,0.91,,84.97,87.88,,,Visualizer
moment,16.019,8.55,4.4,0.85,1.02,,84.81,87.83,,,Visualizer
moment,16.262,8.29,4.6,0.93,1.02,,84.97,87.81,,,Visualizer
moment,16.516,8.23,4.9,0.94,1.02,,84.94,87.82,,,Visualizer
moment,16.738,8.37,5.1,1.01,1.02,,85.04,87.78,,,Visualizer
moment,17.019,8.45,5.3,1.0,0.91,,85.1,87.82,,,Visualizer
moment,17.232,8.24,5.6,1.05,1.02,,85.13,87.79,,,Visualizer
moment,17.502,8.44,5.9,1.03,1.02,,85.2,87.75,,,Visualizer
moment,17.777,8.39,6.1,1.03,1.02,,85.29,87.77,,,Visualizer
moment,18.007,8.29,6.5,1.05,1.22,,85.46,87.77,,,Visualizer
moment,18.268,8.37,6.7,1.13,1.12,,85.52,87.73,,,Visualizer
moment,18.492,8.51,7.1,1.1,1.22,,85.71,87.6,,,Visualizer
moment,18.77,8.51,7.3,1.19,1.22,,85.91,87.64,,,Visualizer
moment,18.993,8.52,7.7,1.25,1.22,,86.14,87.61,,,Visualizer
moment,19.257,8.58,8.0,1.29,1.32,,86.46,87.61,,,Visualizer
moment,19.531,8.64,8.5,1.32,1.42,,86.69,87.61,,,Visualizer
moment,19.753,8.65,8.7,1.32,1.42,,86.98,87.55,,,Visualizer
moment,20.038,8.56,9.2,1.36,1.52,,87.18,87.56,,,Visualizer
moment,20.247,8.6,9.5,1.39,1.52,,87.61,87.54,,,Visualizer
moment,20.517,8.62,10.0,1.42,1.52,,87.9,87.49,,,Visualizer
moment,20.744,8.57,10.3,1.43,1.63,,88.16,87.49,,,Visualizer
moment,21.021,8.58,10.8,1.45,1.63,,88.49,87.41,,,Visualizer
moment,21.283,8.53,11.1,1.49,1.63,,88.62,87.39,,,Visualizer
moment,21.508,8.56,11.6,1.5,1.63,,88.95,87.44,,,Visualizer
moment,21.78,8.53,12.0,1.54,1.73,,89.28,87.45,,,Visualizer
moment,22.003,8.52,12.5,1.57,1.73,,89.51,87.33,,,Visualizer
moment,22.296,8.52,13.0,1.58,1.73,,89.71,87.3,,,Visualizer
moment,22.499,8.45,13.4,1.61,1.83,,89.91,87.4,,,Visualizer
moment,22.769,8.46,13.7,1.6,1.73,,90.07,87.37,,,Visualizer
moment,22.995,8.42,14.3,1.65,1.83,,90.14,87.41,,,Visualizer
